model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,FMBS,PM001543,Office supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-03-30 15:00 MST,Office supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001543,/tenders/office-supplies/ocds-v9mmex-GNWT1-05-PM001543/,2024-06-14 13:42 MDT
tender,2004-05,FMBS,PM001380,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-28 15:00 MST,Printing 2002-03 Geographic Tracking Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001380,/tenders/custom-printing/ocds-v9mmex-GNWT1-05-PM001380/,2024-06-14 13:42 MDT
tender,2004-05,FMBS,PM001460,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-24 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001460,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM001460/,2024-06-14 13:42 MDT
tender,2004-05,FMBS,PM001372,Computer Software License,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-15 15:00 MST,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001372,/tenders/computer-software-license/ocds-v9mmex-GNWT1-05-PM001372/,2024-06-14 13:42 MDT
tender,2004-05,FMBS,PM001069,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-01-21 15:00 MST,Custom Printing 01- 02 Geographic Track,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001069,/tenders/custom-printing/ocds-v9mmex-GNWT1-05-PM001069/,2024-06-14 13:42 MDT
tender,2004-05,FMBS,PM001051,Computer equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-19 15:00 MST,Computer equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001051,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM001051/,2024-06-14 13:42 MDT
tender,2004-05,FMBS,PM000983,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-16 15:00 MST,HP Laserjet Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000983,/tenders/printers/ocds-v9mmex-GNWT1-05-PM000983/,2024-06-14 13:42 MDT
tender,2004-05,FMBS,PM000902,Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-11-05 15:00 MST,Print 05- 06 Main Est. & Fiscal Responsi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000902,/tenders/printing/ocds-v9mmex-GNWT1-05-PM000902/,2024-06-14 13:42 MDT
tender,2004-05,FMBS,PM000871,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-14 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000871,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000871/,2024-06-14 13:42 MDT
tender,2004-05,FMBS,PM000635,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-08-18 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000635,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000635/,2024-06-14 13:42 MDT
tender,2004-05,FMBS,PM000207,Cancelled Office Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000207,/tenders/cancelled-office-furniture/ocds-v9mmex-GNWT1-05-PM000207/,2024-06-14 13:42 MDT
