model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,SC449250,Lab Testing - Bedrock Core and Soil Samples,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-24 15:00 MDT,Various Communities,2015-07-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449250,/tenders/lab-testing-bedrock-core-and-soil-samples/ocds-v9mmex-GNWT1-16-SC449250/,2024-05-20 10:58 MDT
tender,2015-16,Transportation,SO448618,Transportation of Runway Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-14 15:00 MDT,Various NT,2015-06-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448618,/tenders/transportation-of-runway-sand/ocds-v9mmex-GNWT1-16-SO448618/,2024-05-20 10:58 MDT
tender,2015-16,Transportation,SC449376,Grade Repairs Km 269.6 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-07 15:00 MDT,Various,2015-06-30 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449376,/tenders/grade-repairs-km-2696-dempster-highway/ocds-v9mmex-GNWT1-16-SC449376/,2024-05-20 10:58 MDT
tender,2015-16,Transportation,AC448846,Air Charter Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-12 15:00 MDT,Sahtu Region,2015-06-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC448846,/tenders/air-charter-services-sahtu-region/ocds-v9mmex-GNWT1-16-AC448846/,2024-05-20 10:58 MDT
tender,2015-16,Transportation,SC447913,ITH Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-22 15:00 MDT,Various Communties,2015-04-27 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC447913,/tenders/ith-water-sample-analysis/ocds-v9mmex-GNWT1-16-SC447913/,2024-05-20 10:58 MDT
tender,2015-16,Transportation,SC447763,Core Drilling of Bedrock Material Sources,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-07 15:00 MDT,Highway 1 & 6,2015-04-27 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC447763,/tenders/core-drilling-of-bedrock-material-sources/ocds-v9mmex-GNWT1-16-SC447763/,2024-05-20 10:58 MDT
tender,2015-16,Transportation,SC448026,ITH Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-06 15:00 MDT,Various Communties,2015-04-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448026,/tenders/ith-water-sample-analysis/ocds-v9mmex-GNWT1-16-SC448026/,2024-05-20 10:58 MDT
tender,2015-16,Transportation,SC447900,"Hydrotechnical Assessments - Hwys 3, 5 & 7",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-29 15:00 MDT,Various Locations,2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447900,/tenders/hydrotechnical-assessments-hwys-3-5-7/ocds-v9mmex-GNWT1-16-SC447900/,2024-05-20 10:58 MDT
tender,2015-16,Transportation,SC447903,Hydrotechnical Assessments - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-29 15:00 MDT,Various Locations,2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447903,/tenders/hydrotechnical-assessments-dempster-highway/ocds-v9mmex-GNWT1-16-SC447903/,2024-05-20 10:58 MDT
tender,2015-16,Transportation,SC447754,Supply and Operate Steamer from Km 143.6 to Km 272.4 Dempster Highway (No.8).,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-24 15:00 MDT,Various,2015-04-13 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC447754,/tenders/supply-and-operate-steamer-from-km-1436-to-km-2724-dempster-highway-no8/ocds-v9mmex-GNWT1-16-SC447754/,2024-05-20 10:58 MDT
