model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC447405,Mountain Pine Beetle - Monitoring Strate,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Mountain Pine Beetle - Monitoring Strate,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447405,/tenders/mountain-pine-beetle-monitoring-strate/ocds-v9mmex-GNWT1-15-SC447405/,2024-05-13 20:23 MDT
tender,2006-07,Environment and Natural Resources,PM003980,Nursery contract for Summer 2006,Awarded,Sole Source,Direct,Services,Forestry,,Nursery contract for Summer 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003980,/tenders/nursery-contract-for-summer-2006/ocds-v9mmex-GNWT1-07-PM003980/,2024-05-13 20:23 MDT
tender,2006-07,Environment and Natural Resources,PM004698,Wildland Fire Ops Dues,Awarded,Sole Source,Direct,Services,Forestry,,Wildland Fire Ops Dues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004698,/tenders/wildland-fire-ops-dues/ocds-v9mmex-GNWT1-07-PM004698/,2024-05-13 20:23 MDT
tender,2006-07,Environment and Natural Resources,PM004091,Ecological and Cultural Research PAS,Awarded,Sole Source,Direct,Services,Research Services,,Ecological and Cultural Research PAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004091,/tenders/ecological-and-cultural-research-pas/ocds-v9mmex-GNWT1-07-PM004091/,2024-05-13 20:23 MDT
tender,2007-08,Environment and Natural Resources,PM004516,"Culture, Maintain & Grow Tree Seedlings",Awarded,Sole Source,Direct,Services,Forestry,,"Culture, Maintain & Grow Tree Seedlings",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004516,/tenders/culture-maintain-grow-tree-seedlings/ocds-v9mmex-GNWT1-07-PM004516/,2024-05-13 20:23 MDT
tender,2008-09,Environment and Natural Resources,PM007853,Pellet Manufacturing,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pellet Manufacturing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007853,/tenders/pellet-manufacturing/ocds-v9mmex-GNWT1-09-PM007853/,2024-05-13 20:23 MDT
tender,2010-11,Public Works & Services,SC422723,Phase 1 Environmental Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Phase 1 Environmental Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422723,/tenders/phase-1-environmental-assessment/ocds-v9mmex-GNWT1-11-SC422723/,2024-05-13 20:23 MDT
tender,2010-11,NWT Housing Corporation,PM012097,Replacement of Fuel Tank and Installing,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Replacement of Fuel Tank and Installing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012097,/tenders/replacement-of-fuel-tank-and-installing/ocds-v9mmex-HC001-11-PM012097/,2024-05-13 20:23 MDT
tender,2010-11,NWT Housing Corporation,PM012098,Replacement of Furnace,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Replacement of Furnace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012098,/tenders/replacement-of-furnace/ocds-v9mmex-HC001-11-PM012098/,2024-05-13 20:23 MDT
tender,2009-10,Public Works & Services,SC792402,Chief Sunrise School Electrical Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Chief Sunrise School Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792402,/tenders/chief-sunrise-school-electrical-upgrade/ocds-v9mmex-GNWT1-10-SC792402/,2024-05-13 20:23 MDT
tender,2009-10,Public Works & Services,SC792706,Nats'ejee K'eh Treatment Centre Foundati,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Nats'ejee K'eh Treatment Centre Foundati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792706,/tenders/natsejee-keh-treatment-centre-foundati/ocds-v9mmex-GNWT1-10-SC792706/,2024-05-13 20:23 MDT
tender,2007-08,Public Works & Services,CT100450,Chief Sunrise School Sprinklers Renovati,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Chief Sunrise School Sprinklers Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100450,/tenders/chief-sunrise-school-sprinklers-renovati/ocds-v9mmex-GNWT1-07-CT100450/,2024-05-13 20:23 MDT
tender,2005-06,Public Works & Services,SC780601,"Chief Sunrise School Concrete Test, Samp",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Chief Sunrise School Concrete Test, Samp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780601,/tenders/chief-sunrise-school-concrete-test-samp/ocds-v9mmex-GNWT1-06-SC780601/,2024-05-13 20:23 MDT
