model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791233,"Electric Heating Conversion for Three Buildings, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Electric Heating Conversion for Three Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791233,/tenders/electric-heating-conversion-for-three-buildings-fort-smith/ocds-v9mmex-GNWT1-07-SC791233/,2024-05-26 18:00 MDT
tender,2006-07,Public Works & Services,SC791221,Foundation Rehabilitation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Foundation Rehabilitation Plan in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791221,/tenders/foundation-rehabilitation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC791221/,2024-05-26 18:00 MDT
tender,2006-07,Public Works & Services,SC791205,Quality Control for Crushing/Blending/Hauling,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-07 15:00 MST,Quality Control for Crushing/Blending/Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791205,/tenders/quality-control-for-crushingblendinghauling/ocds-v9mmex-GNWT1-08-SC791205/,2024-05-26 18:00 MDT
tender,2006-07,Public Works & Services,SC791158,Deninu School Foundation Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-01-10 15:00 MST,Deninu School Foundation Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791158,/tenders/deninu-school-foundation-remediation/ocds-v9mmex-GNWT1-07-SC791158/,2024-05-26 18:00 MDT
tender,2006-07,Transportation,CT100411,Engineering & Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-11-24 15:00 MST,Engineering & Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100411,/tenders/engineering-design-services/ocds-v9mmex-GNWT1-07-CT100411/,2024-05-26 18:00 MDT
tender,2006-07,Public Works & Services,SC791134,Remote Monitoring and Control for NWT Water Supply System,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-11-10 15:00 MST,Remote Monitoring and Control for NWT Wa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791134,/tenders/remote-monitoring-and-control-for-nwt-water-supply-system/ocds-v9mmex-GNWT1-07-SC791134/,2024-05-26 18:00 MDT
tender,2006-07,Municipal and Community Affairs,PM003921,Community Government of Behchoko - Edzo Potable Water Options,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-10-27 15:00 MDT,Community Government of Behchoko - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003921,/tenders/community-government-of-behchoko-edzo-potable-water-options/ocds-v9mmex-GNWT1-07-PM003921/,2024-05-26 18:00 MDT
tender,2006-07,Public Works & Services,SC403176,ATB Tanker-Parking Pad Repair,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-10-20 15:00 MDT,ATB Tanker-Parking Pad Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403176,/tenders/atb-tanker-parking-pad-repair/ocds-v9mmex-GNWT1-07-SC403176/,2024-05-26 18:00 MDT
tender,2006-07,Public Works & Services,SC791115,Wildlife Main Office Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-10-13 15:00 MDT,Wildlife Main Office Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791115,/tenders/wildlife-main-office-upgrade/ocds-v9mmex-GNWT1-07-SC791115/,2024-05-26 18:00 MDT
tender,2006-07,Public Works & Services,CT100425,Building Inspections - Various Communities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-08-31 15:00 MDT,Building Inspections - Various Communiti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100425,/tenders/building-inspections-various-communities/ocds-v9mmex-GNWT1-07-CT100425/,2024-05-26 18:00 MDT
