model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002086,SSE Major M&I Lot 243 Plan 3901 Fort Good Hope NT,Deleted,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2018-02-12 15:00 MST,,2018-02-05 17:10 MST,2018-04-25 17:22 MDT,ocds-v9mmex-HC001-18-0000002086,/tenders/sse-major-mi-lot-243-plan-3901-fort-good-hope-nt/ocds-v9mmex-HC001-18-0000002086/,2024-06-15 09:00 MDT
tender,2017-18,Transportation,0000001375,Tlicho All-Season Road Project,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2017-06-09 15:00 MDT,"The Government of the Northwest Territories is inviting interested parties to submit responses indicating their interest in, and qualifications for, the Tlicho All-Season Road Project. Based on the responses received, the GNWT intends to select a shortlist of up to three proponents to be invited to participate in a subsequent Request for Proposals process.",2017-03-20 17:03 MDT,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001375,/tenders/tlicho-all-season-road-project/ocds-v9mmex-GNWT1-18-0000001375/,2024-06-15 09:00 MDT
tender,2016-17,NWT Housing Corporation,0000000398,"M&I Two HELP Housing Units; Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-18 15:00 MDT,"HELP Unit 449: Replace Hot Water Maker, Patch & Paint, repair windows ( Hardware), Replace light fixtures.
HELP Unit 452: Replace steps & Landings, Replace Exterior doors, replace flooring, Patch & Paint, Replace fuel tank, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000398,/tenders/mi-two-help-housing-units-supply-ship-erect/ocds-v9mmex-HC001-17-0000000398/,2024-06-15 09:00 MDT
tender,2014-15,Public Works & Services,CT101441,W.A.R.C. Landscaping,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-07-10 18:00 MDT,,2014-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101441,/tenders/warc-landscaping/ocds-v9mmex-GNWT1-15-CT101441/,2024-06-15 09:00 MDT
tender,2014-15,Public Works & Services,CT441055,"Safe Program Client 4090 Lot 361, Plan 1837",Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-07-08 18:00 MDT,,2014-06-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441055,/tenders/safe-program-client-4090-lot-361-plan-1837/ocds-v9mmex-GNWT1-15-CT441055/,2024-06-15 09:00 MDT
tender,2014-15,Public Works & Services,CT101427,Health Centre Envelope Upgrade,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-06-04 18:00 MDT,,2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101427,/tenders/health-centre-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101427/,2024-06-15 09:00 MDT
tender,2014-15,Public Works & Services,CT101396,Design Build RFP Chief Julius School Waste Heat Connection,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-05-25 18:00 MDT,,2014-05-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101396,/tenders/design-build-rfp-chief-julius-school-waste-heat-connection/ocds-v9mmex-GNWT1-15-CT101396/,2024-06-15 09:00 MDT
tender,2014-15,Public Works & Services,CT101412,Inualtnugak School Envelope Upgrade,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-05-20 18:00 MDT,,2014-05-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101412,/tenders/inualtnugak-school-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101412/,2024-06-15 09:00 MDT
tender,2008-09,NWT Housing Corporation,PM007098,Public Housing Disposal 181 Rivett Cresent,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-13 15:00 MDT,"Disposal by Tender of Public Housing unit at 181 Rivett Cresent Yellowknife, NT
 on an ""as is where is"" basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007098,/tenders/public-housing-disposal-181-rivett-cresent/ocds-v9mmex-HC001-09-PM007098/,2024-06-15 09:00 MDT
tender,2008-09,NWT Housing Corporation,PM007535,Sale of residential properties,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007535,/tenders/sale-of-residential-properties/ocds-v9mmex-HC001-09-PM007535/,2024-06-15 09:00 MDT
