model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Finance,PM012019,Site Licenses - Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Site Licenses - Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012019,/tenders/site-licenses-renewal/ocds-v9mmex-GNWT1-11-PM012019/,2024-06-18 01:16 MDT
tender,2010-11,Health and Social Services,PM010709,General Infusion Pumps Software Maintena,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,General Infusion Pumps Software Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010709,/tenders/general-infusion-pumps-software-maintena/ocds-v9mmex-GNWT1-11-PM010709/,2024-06-18 01:16 MDT
tender,2010-11,Human Resources,PM011628,Oracle - UPK - Licenses & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle - UPK - Licenses & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011628,/tenders/oracle-upk-licenses-support/ocds-v9mmex-GNWT1-11-PM011628/,2024-06-18 01:16 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011090,Document Online Camping Reservation Syst,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Document Online Camping Reservation Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011090,/tenders/document-online-camping-reservation-syst/ocds-v9mmex-GNWT1-11-PM011090/,2024-06-18 01:16 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010658,Subscription to Airline Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Subscription to Airline Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010658,/tenders/subscription-to-airline-data/ocds-v9mmex-GNWT1-11-PM010658/,2024-06-18 01:16 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009901,Maintenance Renewal for Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Renewal for Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009901,/tenders/maintenance-renewal-for-software-support/ocds-v9mmex-GNWT1-11-PM009901/,2024-06-18 01:16 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010614,Two Satelite Images,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Two Satelite Images,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010614,/tenders/two-satelite-images/ocds-v9mmex-GNWT1-11-PM010614/,2024-06-18 01:16 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011131,2011 Geosoft Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011 Geosoft Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011131,/tenders/2011-geosoft-software-maintenance/ocds-v9mmex-GNWT1-11-PM011131/,2024-06-18 01:16 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009791,2010-2011 Software License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2010-2011 Software License & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009791,/tenders/2010-2011-software-license-support/ocds-v9mmex-GNWT1-11-PM009791/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,PO420795,TrendMicro Internet Security,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TrendMicro Internet Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420795,/tenders/trendmicro-internet-security/ocds-v9mmex-GNWT1-11-PO420795/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,SC793425,ADDSYS Energy E3 - Outsource Mailing Int,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ADDSYS Energy E3 - Outsource Mailing Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793425,/tenders/addsys-energy-e3-outsource-mailing-int/ocds-v9mmex-GNWT1-11-SC793425/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,SC421315,Computer Software Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421315,/tenders/computer-software-renewal/ocds-v9mmex-GNWT1-11-SC421315/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,PO420204,Citrix Software Licence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Citrix Software Licence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420204,/tenders/citrix-software-licence-renewal/ocds-v9mmex-GNWT1-11-PO420204/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,SC420713,Misc. Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Misc. Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420713,/tenders/misc-software-support/ocds-v9mmex-GNWT1-11-SC420713/,2024-06-18 01:16 MDT
tender,2010-11,Justice,PM009948,Legal Registries Filenet Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Registries Filenet Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009948,/tenders/legal-registries-filenet-licenses/ocds-v9mmex-GNWT1-11-PM009948/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,SC421485,Software License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421485,/tenders/software-license-renewal/ocds-v9mmex-GNWT1-11-SC421485/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,SC421683,Altiris Software Renewal and Mtce Agreem,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Altiris Software Renewal and Mtce Agreem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421683,/tenders/altiris-software-renewal-and-mtce-agreem/ocds-v9mmex-GNWT1-11-SC421683/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,PO420665,Renewal Filter & Reporter,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal Filter & Reporter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420665,/tenders/renewal-filter-reporter/ocds-v9mmex-GNWT1-11-PO420665/,2024-06-18 01:16 MDT
tender,2010-11,Public Works & Services,PO424777,Oracle Database Enterprise Edition,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Enterprise Edition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424777,/tenders/oracle-database-enterprise-edition/ocds-v9mmex-GNWT1-11-PO424777/,2024-06-18 01:16 MDT
tender,2010-11,NWT Housing Corporation,PM012049,Computer Software Assurance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software Assurance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012049,/tenders/computer-software-assurance/ocds-v9mmex-HC001-11-PM012049/,2024-06-18 01:16 MDT
tender,2010-11,NWT Housing Corporation,PM010302,Microsoft E6 Select Enrollment Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft E6 Select Enrollment Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010302,/tenders/microsoft-e6-select-enrollment-licensing/ocds-v9mmex-HC001-11-PM010302/,2024-06-18 01:16 MDT
tender,2010-11,Environment and Natural Resources,PM011570,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011570,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-11-PM011570/,2024-06-18 01:16 MDT
tender,2010-11,Environment and Natural Resources,PM011321,Training Partner,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011321,/tenders/training-partner/ocds-v9mmex-GNWT1-11-PM011321/,2024-06-18 01:16 MDT
tender,2010-11,Environment and Natural Resources,PM011174,SDI & Public Information Portal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SDI & Public Information Portal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011174,/tenders/sdi-public-information-portal/ocds-v9mmex-GNWT1-11-PM011174/,2024-06-18 01:16 MDT
tender,2010-11,Environment and Natural Resources,PM011358,WMIS v440 Server Refresh,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,WMIS v440 Server Refresh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011358,/tenders/wmis-v440-server-refresh/ocds-v9mmex-GNWT1-11-PM011358/,2024-06-18 01:16 MDT
tender,2010-11,Environment and Natural Resources,PM010918,Software & Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software & Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010918,/tenders/software-licensing/ocds-v9mmex-GNWT1-11-PM010918/,2024-06-18 01:16 MDT
tender,2010-11,Environment and Natural Resources,PM011644,EMBER Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011644,/tenders/ember-maintenance/ocds-v9mmex-GNWT1-11-PM011644/,2024-06-18 01:16 MDT
tender,2010-11,Environment and Natural Resources,PM011019,Software Maintanence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintanence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011019,/tenders/software-maintanence-renewal/ocds-v9mmex-GNWT1-11-PM011019/,2024-06-18 01:16 MDT
tender,2010-11,"Education, Culture and Employment",PM012069,Renewal of the FileMaker Maintenace Prog,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of the FileMaker Maintenace Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012069,/tenders/renewal-of-the-filemaker-maintenace-prog/ocds-v9mmex-GNWT1-11-PM012069/,2024-06-18 01:16 MDT
tender,2010-11,"Education, Culture and Employment",PM012102,Software renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012102,/tenders/software-renewal/ocds-v9mmex-GNWT1-11-PM012102/,2024-06-18 01:16 MDT
