model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM013468,Six Cords of Wood - Jak Park,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,,Six Cords of Wood - Jak Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013468,/tenders/six-cords-of-wood-jak-park/ocds-v9mmex-GNWT1-13-PM013468/,2024-04-30 13:29 MDT
tender,2012-13,Environment and Natural Resources,PM013521,Flash 21 Gel,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Flash 21 Gel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013521,/tenders/flash-21-gel/ocds-v9mmex-GNWT1-13-PM013521/,2024-04-30 13:29 MDT
tender,2011-12,Justice,PM013104,(PO 429557) Sheriff's Soft Body Armour,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,(PO 429557) Sheriff's Soft Body Armour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013104,/tenders/po-429557-sheriffs-soft-body-armour/ocds-v9mmex-GNWT1-12-PM013104/,2024-04-30 13:29 MDT
tender,2010-11,Transportation,PO901672,Reflective Armbands,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Reflective Armbands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901672,/tenders/reflective-armbands/ocds-v9mmex-GNWT1-11-PO901672/,2024-04-30 13:29 MDT
tender,2009-10,Transportation,PO901282,Fire/Rescue/Safety Extinguisher Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire/Rescue/Safety Extinguisher Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901282,/tenders/firerescuesafety-extinguisher-supply/ocds-v9mmex-GNWT1-10-PO901282/,2024-04-30 13:29 MDT
tender,2009-10,Transportation,PO901430,Protective Clothing System-YZF,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Protective Clothing System-YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901430,/tenders/protective-clothing-system-yzf/ocds-v9mmex-GNWT1-10-PO901430/,2024-04-30 13:29 MDT
tender,2009-10,Transportation,PO901182,Supply Emergency Boat,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Supply Emergency Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901182,/tenders/supply-emergency-boat/ocds-v9mmex-GNWT1-10-PO901182/,2024-04-30 13:29 MDT
tender,2010-11,Environment and Natural Resources,PM010366,Safety Supplies,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Safety Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010366,/tenders/safety-supplies/ocds-v9mmex-GNWT1-11-PM010366/,2024-04-30 13:29 MDT
tender,2010-11,Environment and Natural Resources,PM010521,Red Dragon Dispensor and Power Supply,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Red Dragon Dispensor and Power Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010521,/tenders/red-dragon-dispensor-and-power-supply/ocds-v9mmex-GNWT1-11-PM010521/,2024-04-30 13:29 MDT
tender,2010-11,Environment and Natural Resources,PM010049,Fire Fighting Equipment,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010049,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-11-PM010049/,2024-04-30 13:29 MDT
