model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003121,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors for a New Multi-Function Colour Photocopier",2019-03-13 17:07 MDT,2019-09-16 18:33 MDT,ocds-v9mmex-GNWT1-19-0000003121,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000003121/,2024-05-19 22:03 MDT
tender,2018-19,Infrastructure,0000003086,Trailer Mounted Message Signs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Trailer Mounted Message Signs.,2019-02-28 15:07 MST,2019-09-02 15:31 MDT,ocds-v9mmex-GNWT1-19-0000003086,/tenders/trailer-mounted-message-signs/ocds-v9mmex-GNWT1-19-0000003086/,2024-05-19 22:03 MDT
tender,2018-19,Infrastructure,0000003055,Building Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Building Supplies,2019-02-20 11:07 MST,2019-08-26 15:31 MDT,ocds-v9mmex-GNWT1-19-0000003055,/tenders/building-supplies/ocds-v9mmex-GNWT1-19-0000003055/,2024-05-19 22:03 MDT
tender,2018-19,Infrastructure,0000002947,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-31 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease.,2019-01-17 15:07 MST,2019-07-24 18:31 MDT,ocds-v9mmex-GNWT1-19-0000002947,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-19-0000002947/,2024-05-19 22:03 MDT
tender,2018-19,Infrastructure,0000002949,Trailer Mounted Message Sign,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-30 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Trailer Mounted Message Sign.,2019-01-16 15:07 MST,2019-07-24 15:31 MDT,ocds-v9mmex-GNWT1-19-0000002949,/tenders/trailer-mounted-message-sign/ocds-v9mmex-GNWT1-19-0000002949/,2024-05-19 22:03 MDT
tender,2018-19,Infrastructure,0000002844,Portable Wheel Load Weighers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Portable Wheel Load Weighers,2018-11-20 15:07 MST,2019-05-13 15:37 MDT,ocds-v9mmex-GNWT1-19-0000002844,/tenders/portable-wheel-load-weighers/ocds-v9mmex-GNWT1-19-0000002844/,2024-05-19 22:03 MDT
tender,2018-19,Infrastructure,0000002805,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE Multifunction Color Photocopier for a 36 Month Lease.,2018-11-05 17:07 MST,2019-03-22 15:52 MDT,ocds-v9mmex-GNWT1-19-0000002805,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-19-0000002805/,2024-05-19 22:03 MDT
tender,2018-19,Infrastructure,0000002789,Arconas Furniture Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Arconas Furniture.,2018-10-26 11:07 MDT,2019-04-25 11:33 MDT,ocds-v9mmex-GNWT1-19-0000002789,/tenders/arconas-furniture-supply/ocds-v9mmex-GNWT1-19-0000002789/,2024-05-19 22:03 MDT
tender,2018-19,Infrastructure,0000002640,Supply Winter Sand Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Supply Winter Sand Material.,2018-09-05 11:07 MDT,2019-01-16 15:51 MST,ocds-v9mmex-GNWT1-19-0000002640,/tenders/supply-winter-sand-material/ocds-v9mmex-GNWT1-19-0000002640/,2024-05-19 22:03 MDT
tender,2018-19,Infrastructure,0000002585,Supply Two (2)  High-Speed Runway Plows,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Two High-speed Runway Plows,2018-08-09 11:07 MDT,2018-12-28 11:45 MST,ocds-v9mmex-GNWT1-19-0000002585,/tenders/supply-two-2-high-speed-runway-plows/ocds-v9mmex-GNWT1-19-0000002585/,2024-05-19 22:03 MDT
tender,2018-19,Infrastructure,0000002398,Chassis Cab Medium Class 4 Dually Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Chassis Cab Medium Class 4 Dually Truck.,2018-06-07 17:06 MDT,2018-12-17 17:30 MST,ocds-v9mmex-GNWT1-19-0000002398,/tenders/chassis-cab-medium-class-4-dually-truck/ocds-v9mmex-GNWT1-19-0000002398/,2024-05-19 22:03 MDT
tender,2018-19,Infrastructure,0000002309,Graco Roadlazer RoadPak HD,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Graco Roadlazer RoadPak HD.,2018-05-10 15:15 MDT,2018-11-19 17:30 MST,ocds-v9mmex-INF01-19-0000002309,/tenders/graco-roadlazer-roadpak-hd/ocds-v9mmex-INF01-19-0000002309/,2024-05-19 22:03 MDT
tender,2018-19,Infrastructure,0000002289,Chassis Cab - Medium Class 4 Dually,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-05-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Chassis Cab - Medium Class 4 Dually.,2018-04-26 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-INF01-19-0000002289,/tenders/chassis-cab-medium-class-4-dually/ocds-v9mmex-INF01-19-0000002289/,2024-05-19 22:03 MDT
tender,2018-19,Infrastructure,0000002250,Flat Deck Patch Truck - Medium Class 4 Dually,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Flat Deck Patch Truck - Medium Class 4 Dually.,2018-04-12 11:10 MDT,2024-04-18 13:42 MDT,ocds-v9mmex-GNWT1-19-0000002250,/tenders/flat-deck-patch-truck-medium-class-4-dually/ocds-v9mmex-GNWT1-19-0000002250/,2024-05-19 22:03 MDT
