model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Health and Social Services,0000007513,Stanton Legacy Building Level 3 Patio Resurfacing,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the resurfacing of the level 3 patio at the Stanton Legacy Building, located in Yellowknife, NT.",2024-05-01 15:07 MDT,2024-05-24 13:16 MDT,ocds-v9mmex-GNWT1-25-0000007513,/tenders/stanton-legacy-building-level-3-patio-resurfacing/ocds-v9mmex-GNWT1-25-0000007513/,2024-05-25 08:30 MDT
tender,2024-25,Health and Social Services,0000007413,Aklavik Body Holding Building Site Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a granular pad and ramp for the Aklavik Body Holding Building in Aklavik, NT",2024-03-21 11:07 MDT,2024-05-22 19:47 MDT,ocds-v9mmex-GNWT1-25-0000007413,/tenders/aklavik-body-holding-building-site-works/ocds-v9mmex-GNWT1-25-0000007413/,2024-05-25 08:30 MDT
tender,2022-23,Health and Social Services,0000006272,Hay River Health Center MDR Cooling Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-13 15:00 MST,The Government of the Northwest Territories is looking for Qualified Proponents to bid on the installation/construction of supplementary cooling to room 10313 at Hay River Health Center Medical Diagnostic Room . Knowledge of CSA Z317.13-17 Infection Control is required.,2022-12-02 17:07 MST,2023-07-10 17:30 MDT,ocds-v9mmex-GNWT1-23-0000006272,/tenders/hay-river-health-center-mdr-cooling-upgrade/ocds-v9mmex-GNWT1-23-0000006272/,2024-05-25 08:30 MDT
tender,2022-23,Health and Social Services,0000006132,Construction of Ramp and Stairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of new wooden stairs and ramp, and new foundations for the stairs, ramp and landing in Tuktoyaktuk, NT.",2022-09-02 15:08 MDT,2023-03-07 18:35 MST,ocds-v9mmex-GNWT1-23-0000006132,/tenders/construction-of-ramp-and-stairs-tuktoyaktuk/ocds-v9mmex-GNWT1-23-0000006132/,2024-05-25 08:30 MDT
tender,2022-23,Health and Social Services,0000005927,Stanton Legacy Health Care Facility Site Works,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for construction of an accessibility ramp and the relocation of a mural at Stanton Legacy Health Care Facility in Yellowknife, NT.",2022-06-14 15:08 MDT,2023-09-27 03:39 MDT,ocds-v9mmex-GNWT1-23-0000005927,/tenders/stanton-legacy-health-care-facility-site-works/ocds-v9mmex-GNWT1-23-0000005927/,2024-05-25 08:30 MDT
tender,2022-23,Health and Social Services,0000005825,Stanton Legacy Health Care Facility Site Works,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for construction of an accessibility ramp and the relocation of a mural at Stanton Legacy Health Care Facility in Yellowknife, NT.",2022-05-17 09:07 MDT,2023-08-25 03:16 MDT,ocds-v9mmex-GNWT1-23-0000005825,/tenders/stanton-legacy-health-care-facility-site-works/ocds-v9mmex-GNWT1-23-0000005825/,2024-05-25 08:30 MDT
tender,2022-23,Health and Social Services,0000005674,Deline Health Centre Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to replace the flooring at the Deline Health Centre.,2022-03-11 15:07 MST,2022-10-10 17:32 MDT,ocds-v9mmex-GNWT1-23-0000005674,/tenders/deline-health-centre-flooring-replacement/ocds-v9mmex-GNWT1-23-0000005674/,2024-05-25 08:30 MDT
tender,2021-22,Health and Social Services,0000005349,H.H. Williams Memorial Hospital Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-15 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting tenders for H.H. Williams Memorial Hospital Demolition in Hay River",2021-11-22 15:07 MST,2024-05-17 01:50 MDT,ocds-v9mmex-GNWT1-22-0000005349,/tenders/hh-williams-memorial-hospital-demolition/ocds-v9mmex-GNWT1-22-0000005349/,2024-05-25 08:30 MDT
tender,2020-21,Health and Social Services,0000004161,Woodland Manor Heating Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-20 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the renovation/construction of Woodland Manor Heating System in Hay River,2020-06-26 17:08 MDT,2020-12-17 18:39 MST,ocds-v9mmex-GNWT1-21-0000004161,/tenders/woodland-manor-heating-upgrade/ocds-v9mmex-GNWT1-21-0000004161/,2024-05-25 08:30 MDT
tender,2019-20,Health and Social Services,0000003225,Health Residence,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-28 15:00 MDT,Supply Ship and Construct a Health Residence,2019-04-23 17:07 MDT,2024-04-29 14:25 MDT,ocds-v9mmex-HC001-20-0000003225,/tenders/health-residence/ocds-v9mmex-HC001-20-0000003225/,2024-05-25 08:30 MDT
