model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000351,04/05 Market Housing,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-07-05 15:00 MDT,04/05 Market Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000351,/tenders/0405-market-housing/ocds-v9mmex-HC001-05-PM000351/,2024-04-30 12:54 MDT
tender,2004-05,Public Works & Services,SC383819,1731 FMP Water - Water Offloading Modifications,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-10-22 15:00 MDT,1731 FMP Water - Water Offloading Modifi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383819,/tenders/1731-fmp-water-water-offloading-modifications/ocds-v9mmex-GNWT1-05-SC383819/,2024-04-30 12:54 MDT
tender,2010-11,NWT Housing Corporation,PM012088,2010 - 2011 Supply/ Install Compact Grav,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,2010 - 2011 Supply/ Install Compact Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012088,/tenders/2010-2011-supply-install-compact-grav/ocds-v9mmex-HC001-11-PM012088/,2024-04-30 12:54 MDT
tender,2011-12,NWT Housing Corporation,PM011633,"2011 Supply, Ship & Erect - Lot & Gravel Pad Development",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2011-04-27 15:00 MDT,"2011 Supply, Ship & Erect - Lot & Gravel",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011633,/tenders/2011-supply-ship-erect-lot-gravel-pad-development/ocds-v9mmex-HC001-12-PM011633/,2024-04-30 12:54 MDT
tender,2014-15,Transportation,SC444155,ALLU Aeration at Checkpoint,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,ALLU Aeration at Checkpoint,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444155,/tenders/allu-aeration-at-checkpoint/ocds-v9mmex-GNWT1-15-SC444155/,2024-04-30 12:54 MDT
tender,2005-06,Transportation,SC790422,AS AND WHEN EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,AS AND WHEN EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790422,/tenders/as-and-when-equipment-rental/ocds-v9mmex-GNWT1-06-SC790422/,2024-04-30 12:54 MDT
tender,2004-05,Transportation,SC790173,Bridge Approach Repairs,Awarded,Tender,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,Bridge Approach Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790173,/tenders/bridge-approach-repairs/ocds-v9mmex-GNWT1-05-SC790173/,2024-04-30 12:54 MDT
tender,2004-05,Transportation,SC790197,Brushing and Sub-base Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Brushing and Sub-base Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790197,/tenders/brushing-and-sub-base-construction/ocds-v9mmex-GNWT1-05-SC790197/,2024-04-30 12:54 MDT
tender,2006-07,Environment and Natural Resources,PM004696,Build Fire Break,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Build Fire Break,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004696,/tenders/build-fire-break/ocds-v9mmex-GNWT1-07-PM004696/,2024-04-30 12:54 MDT
tender,2014-15,Transportation,SC446791,Clear Brush Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Clear Brush Hay River Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446791,/tenders/clear-brush-hay-river-airport/ocds-v9mmex-GNWT1-15-SC446791/,2024-04-30 12:54 MDT
tender,2004-05,Transportation,SC790295,Colville Lake Water Treatment Plant Acce,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Colville Lake Water Treatment Plant Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790295,/tenders/colville-lake-water-treatment-plant-acce/ocds-v9mmex-GNWT1-05-SC790295/,2024-04-30 12:54 MDT
tender,2008-09,Public Works & Services,SC416001,Construct Land Farm & Berm - James Creek,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Construct Land Farm & Berm - James Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC416001,/tenders/construct-land-farm-berm-james-creek/ocds-v9mmex-GNWT1-09-SC416001/,2024-04-30 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM008612,Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008612,/tenders/construction/ocds-v9mmex-HC001-09-PM008612/,2024-04-30 12:54 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010288,Construction Services,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2010-08-03 15:00 MDT,Construction Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010288,/tenders/construction-services/ocds-v9mmex-GNWT1-11-PM010288/,2024-04-30 12:54 MDT
