model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC438356,Fuel Bowser and Operator for Into-Plane JetA1,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-12-17 15:00 MST,Fuel Bowser and Operator for Into-Plane,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC438356,/tenders/fuel-bowser-and-operator-for-into-plane-jeta1/ocds-v9mmex-GNWT1-14-SC438356/,2024-05-22 10:05 MDT
tender,2011-12,Environment and Natural Resources,PM012619,Drums of Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-10-05 15:00 MDT,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012619,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-12-PM012619/,2024-05-22 10:05 MDT
tender,2009-10,Transportation,PO901172,Supply POL,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-07-02 15:00 MDT,Supply POL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901172,/tenders/supply-pol/ocds-v9mmex-GNWT1-10-PO901172/,2024-05-22 10:05 MDT
tender,2006-07,Public Works & Services,SO404514,"Diesel Fuel, Heating Fuel, Gasoline",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-03-20 15:00 MDT,"Diesel Fuel, Heating Fuel, Gasoline",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO404514,/tenders/diesel-fuel-heating-fuel-gasoline/ocds-v9mmex-GNWT1-08-SO404514/,2024-05-22 10:05 MDT
tender,2014-15,Environment and Natural Resources,PO442488,65 DRUMS OF JET A FOR FORT SIMPSON,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,65 DRUMS OF JET A FOR FORT SIMPSON,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442488,/tenders/65-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442488/,2024-05-22 10:05 MDT
tender,2014-15,Environment and Natural Resources,PO442557,BULK JET A FOR FORT SIMPSON,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR FORT SIMPSON,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442557,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442557/,2024-05-22 10:05 MDT
tender,2014-15,Environment and Natural Resources,PO442634,140 Drums of Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442634,/tenders/140-drums-of-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442634/,2024-05-22 10:05 MDT
tender,2014-15,Environment and Natural Resources,PO443377,Bulk Jet A for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443377,/tenders/bulk-jet-a-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO443377/,2024-05-22 10:05 MDT
tender,2014-15,Environment and Natural Resources,PO443430,140 Drums of JET A for Deh Cho,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of JET A for Deh Cho,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443430,/tenders/140-drums-of-jet-a-for-deh-cho/ocds-v9mmex-GNWT1-15-PO443430/,2024-05-22 10:05 MDT
tender,2014-15,Environment and Natural Resources,PO443684,140 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443684,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443684/,2024-05-22 10:05 MDT
