model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO440687,Supply and Deliver Naphtha Fuel to Ulukhaktok and Lutsel Ke NT,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-05-15 15:00 MDT,"Yellowknife, Nt.",2014-05-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440687,/tenders/supply-and-deliver-naphtha-fuel-to-ulukhaktok-and-lutsel-ke-nt/ocds-v9mmex-GNWT1-15-PO440687/,2024-05-15 09:02 MDT
tender,2013-14,Environment and Natural Resources,PO439892,Drummed AVGAS,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-03-21 15:00 MDT,Drummed AVGAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439892,/tenders/drummed-avgas/ocds-v9mmex-GNWT1-14-PO439892/,2024-05-15 09:02 MDT
tender,2013-14,Environment and Natural Resources,PO436553,Drummed Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-07-05 15:00 MDT,Drummed Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436553,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO436553/,2024-05-15 09:02 MDT
tender,2012-13,Transportation,PO901827,"Fuels, Gases, Oils Equipment Supply",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-04-17 15:00 MDT,"Fuels, Gases, Oils Equipment Supply",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901827,/tenders/fuels-gases-oils-equipment-supply/ocds-v9mmex-GNWT1-13-PO901827/,2024-05-15 09:02 MDT
tender,2011-12,Environment and Natural Resources,PM012997,Drums of Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-02-01 15:00 MST,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012997,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-12-PM012997/,2024-05-15 09:02 MDT
tender,2011-12,Transportation,PO901582,"Fuels, Gases, Oils Equipment/Supply",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-04-13 15:00 MDT,"Fuels, Gases, Oils Equipment/Supply",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901582,/tenders/fuels-gases-oils-equipmentsupply/ocds-v9mmex-GNWT1-12-PO901582/,2024-05-15 09:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM008696,"Firewood, Parks",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-03-20 15:00 MDT,"Firewood, Parks",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008696,/tenders/firewood-parks/ocds-v9mmex-GNWT1-09-PM008696/,2024-05-15 09:02 MDT
tender,2007-08,Public Works & Services,SO405937,Fuel - Gasoline - Card Lock or Pump,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-07-23 15:00 MDT,Fuel - Gasoline - Card Lock or Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405937,/tenders/fuel-gasoline-card-lock-or-pump/ocds-v9mmex-GNWT1-08-SO405937/,2024-05-15 09:02 MDT
tender,2007-08,Public Works & Services,PO405991,Bulk Fuel Purchase NTPC,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-04-20 15:00 MDT,Bulk Fuel Purchase NTPC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405991,/tenders/bulk-fuel-purchase-ntpc/ocds-v9mmex-GNWT1-08-PO405991/,2024-05-15 09:02 MDT
tender,2006-07,Transportation,PO900706,lubes & oils for ferries,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-03-23 15:00 MDT,lubes & oils for ferries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900706,/tenders/lubes-oils-for-ferries/ocds-v9mmex-GNWT1-07-PO900706/,2024-05-15 09:02 MDT
tender,2005-06,Public Works & Services,PO900274,Bulk Petroleum Products,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-06-10 15:00 MDT,Bulk Petroleum Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900274,/tenders/bulk-petroleum-products/ocds-v9mmex-GNWT1-06-PO900274/,2024-05-15 09:02 MDT
tender,2005-06,Public Works & Services,PO746441,Naphtha Fuel for Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-06-06 15:00 MDT,Naphtha Fuel for Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746441,/tenders/naphtha-fuel-for-paulatuk/ocds-v9mmex-GNWT1-06-PO746441/,2024-05-15 09:02 MDT
tender,2005-06,Public Works & Services,SO050080,Regular Unleaded Automotive Gasoline,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-04-28 15:00 MDT,Regular Unleaded Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050080,/tenders/regular-unleaded-automotive-gasoline/ocds-v9mmex-GNWT1-06-SO050080/,2024-05-15 09:02 MDT
tender,2004-05,Transportation,PO900181,2005 Ferry Lubrication Order,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-21 15:00 MST,2005 Ferry Lubrication Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900181,/tenders/2005-ferry-lubrication-order/ocds-v9mmex-GNWT1-05-PO900181/,2024-05-15 09:02 MDT
tender,2004-05,Public Works & Services,PO746169,Shredder Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-07 15:00 MST,Shredder Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746169,/tenders/shredder-oil/ocds-v9mmex-GNWT1-05-PO746169/,2024-05-15 09:02 MDT
tender,2014-15,Environment and Natural Resources,PO442902,Drummed Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A Fuel,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442902,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-15-PO442902/,2024-05-15 09:02 MDT
tender,2013-14,Environment and Natural Resources,PO436551,Drummed Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436551,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO436551/,2024-05-15 09:02 MDT
tender,2013-14,Public Works & Services,PO437401,Naphtha Fuel for Paulatuk,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel for Paulatuk,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437401,/tenders/naphtha-fuel-for-paulatuk/ocds-v9mmex-GNWT1-14-PO437401/,2024-05-15 09:02 MDT
tender,2012-13,Environment and Natural Resources,PM013641,Bulk Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013641,/tenders/bulk-jet-a-fuel/ocds-v9mmex-GNWT1-13-PM013641/,2024-05-15 09:02 MDT
tender,2012-13,Environment and Natural Resources,PM013706,16000 Litres of JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,16000 Litres of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013706,/tenders/16000-litres-of-jet-a/ocds-v9mmex-GNWT1-13-PM013706/,2024-05-15 09:02 MDT
tender,2012-13,Environment and Natural Resources,PM013642,Bulk Aviation Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013642,/tenders/bulk-aviation-fuel/ocds-v9mmex-GNWT1-13-PM013642/,2024-05-15 09:02 MDT
tender,2011-12,Environment and Natural Resources,PM012222,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012222,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012222/,2024-05-15 09:02 MDT
tender,2012-13,Environment and Natural Resources,PM013958,Drum Fuel JETA1,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drum Fuel JETA1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013958,/tenders/drum-fuel-jeta1/ocds-v9mmex-GNWT1-13-PM013958/,2024-05-15 09:02 MDT
tender,2012-13,Environment and Natural Resources,PM014948,29 Drums of Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,29 Drums of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014948,/tenders/29-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-13-PM014948/,2024-05-15 09:02 MDT
tender,2012-13,Environment and Natural Resources,PM013580,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013580,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013580/,2024-05-15 09:02 MDT
tender,2012-13,Environment and Natural Resources,PM015617,Fuel call ups against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel call ups against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015617,/tenders/fuel-call-ups-against-soa/ocds-v9mmex-GNWT1-13-PM015617/,2024-05-15 09:02 MDT
tender,2004-05,RWED,PM000447,"Turbo ""Jet A"" Bulk-EV Fuel Bowser",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Turbo ""Jet A"" Bulk-EV Fuel Bowser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000447,/tenders/turbo-jet-a-bulk-ev-fuel-bowser/ocds-v9mmex-GNWT1-05-PM000447/,2024-05-15 09:02 MDT
tender,2004-05,RWED,PM000451,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000451,/tenders/30-drums-jet-awfsii-ev-006-fire-ft/ocds-v9mmex-GNWT1-05-PM000451/,2024-05-15 09:02 MDT
tender,2004-05,RWED,PM000453,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000453,/tenders/30-drums-jet-awfsii-ev-006-fire-ft/ocds-v9mmex-GNWT1-05-PM000453/,2024-05-15 09:02 MDT
tender,2004-05,RWED,PM000456,"38 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"38 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000456,/tenders/38-drums-jet-awfsii-ev-006-fire-ft/ocds-v9mmex-GNWT1-05-PM000456/,2024-05-15 09:02 MDT
tender,2004-05,RWED,PM000457,"40 Drums Turbo ""Jet A"" Fuel - EV006 Fire",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"40 Drums Turbo ""Jet A"" Fuel - EV006 Fire",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000457,/tenders/40-drums-turbo-jet-a-fuel-ev006-fire/ocds-v9mmex-GNWT1-05-PM000457/,2024-05-15 09:02 MDT
tender,2004-05,RWED,PM001101,"Bulk ""Jet A1""w/fs11 Forestry Fuel Bowser",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Bulk ""Jet A1""w/fs11 Forestry Fuel Bowser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001101,/tenders/bulk-jet-a1wfs11-forestry-fuel-bowser/ocds-v9mmex-GNWT1-05-PM001101/,2024-05-15 09:02 MDT
tender,2004-05,RWED,PM000468,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000468,/tenders/jet-a/ocds-v9mmex-GNWT1-05-PM000468/,2024-05-15 09:02 MDT
tender,2006-07,Environment and Natural Resources,PM003615,"Jet ""A"" w/FS11- Ft. McPherson",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Jet ""A"" w/FS11- Ft. McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003615,/tenders/jet-a-wfs11-ft-mcpherson/ocds-v9mmex-GNWT1-07-PM003615/,2024-05-15 09:02 MDT
tender,2006-07,Environment and Natural Resources,PM003616,"Jet ""A"" w/FS11- Inuvik",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Jet ""A"" w/FS11- Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003616,/tenders/jet-a-wfs11-inuvik/ocds-v9mmex-GNWT1-07-PM003616/,2024-05-15 09:02 MDT
tender,2006-07,Environment and Natural Resources,PM004952,"18 Drums ""Jet A"" w/FS11",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"18 Drums ""Jet A"" w/FS11",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004952,/tenders/18-drums-jet-a-wfs11/ocds-v9mmex-GNWT1-07-PM004952/,2024-05-15 09:02 MDT
tender,2006-07,Environment and Natural Resources,PM004408,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004408,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM004408/,2024-05-15 09:02 MDT
tender,2007-08,Environment and Natural Resources,PM004625,Purchase of Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Purchase of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004625,/tenders/purchase-of-jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004625/,2024-05-15 09:02 MDT
tender,2007-08,Environment and Natural Resources,PM005109,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005109,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005109/,2024-05-15 09:02 MDT
tender,2007-08,Environment and Natural Resources,PM005120,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005120,/tenders/jet-a/ocds-v9mmex-GNWT1-08-PM005120/,2024-05-15 09:02 MDT
tender,2007-08,Environment and Natural Resources,PM005394,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005394,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005394/,2024-05-15 09:02 MDT
tender,2008-09,Environment and Natural Resources,PM006285,Jet A Drummed Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006285,/tenders/jet-a-drummed-fuel/ocds-v9mmex-GNWT1-09-PM006285/,2024-05-15 09:02 MDT
