model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM004929,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,<Various>,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004929,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-08-PM004929/,2024-06-16 05:56 MDT
tender,2007-08,Justice,PM005659,Professional Training: PAFVA (Family vio,Awarded,Sole Source,Direct,Services,Training Services,,Professional Training: PAFVA (Family vio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005659,/tenders/professional-training-pafva-family-vio/ocds-v9mmex-GNWT1-08-PM005659/,2024-06-16 05:56 MDT
tender,2007-08,Justice,PM004985,Auditing Services - Access to Justice Cl,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Auditing Services - Access to Justice Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004985,/tenders/auditing-services-access-to-justice-cl/ocds-v9mmex-GNWT1-08-PM004985/,2024-06-16 05:56 MDT
tender,2007-08,Justice,PM004648,NSCC Security - BSCS Review & Training S,Awarded,Sole Source,Direct,Services,<Various>,,NSCC Security - BSCS Review & Training S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004648,/tenders/nscc-security-bscs-review-training-s/ocds-v9mmex-GNWT1-07-PM004648/,2024-06-16 05:56 MDT
tender,2007-08,Justice,PM006262,Justice & Courts Website Improvement Ser,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Justice & Courts Website Improvement Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006262,/tenders/justice-courts-website-improvement-ser/ocds-v9mmex-GNWT1-08-PM006262/,2024-06-16 05:56 MDT
tender,2007-08,Justice,PM004946,NSCC & NSYOF Health Services SC377357,Awarded,Sole Source,Direct,Services,Health & Welfare,,NSCC & NSYOF Health Services SC377357,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004946,/tenders/nscc-nsyof-health-services-sc377357/ocds-v9mmex-GNWT1-08-PM004946/,2024-06-16 05:56 MDT
tender,2007-08,Municipal and Community Affairs,PM005436,Consulting services for RFQ 082003,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services for RFQ 082003,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005436,/tenders/consulting-services-for-rfq-082003/ocds-v9mmex-GNWT1-08-PM005436/,2024-06-16 05:56 MDT
tender,2007-08,Municipal and Community Affairs,PM004694,Electrical set up for NT-4,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical set up for NT-4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004694,/tenders/electrical-set-up-for-nt-4/ocds-v9mmex-GNWT1-08-PM004694/,2024-06-16 05:56 MDT
tender,2007-08,Municipal and Community Affairs,PM005977,Houseboat Removal,Awarded,Sole Source,Direct,Services,<Various>,,Houseboat Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005977,/tenders/houseboat-removal/ocds-v9mmex-GNWT1-08-PM005977/,2024-06-16 05:56 MDT
tender,2007-08,Municipal and Community Affairs,PM005582,Water Sampling Kits,Awarded,Sole Source,Direct,Goods,Water Purification Equipment,,Water Sampling Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005582,/tenders/water-sampling-kits/ocds-v9mmex-GNWT1-08-PM005582/,2024-06-16 05:56 MDT
tender,2007-08,Municipal and Community Affairs,PM004608,Software Lease,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Software Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004608,/tenders/software-lease/ocds-v9mmex-GNWT1-07-PM004608/,2024-06-16 05:56 MDT
tender,2007-08,Municipal and Community Affairs,PM005437,Consulting services for Chartered Financ,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services for Chartered Financ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005437,/tenders/consulting-services-for-chartered-financ/ocds-v9mmex-GNWT1-08-PM005437/,2024-06-16 05:56 MDT
tender,2007-08,Municipal and Community Affairs,PM004910,Office Paper and Disposal,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Office Paper and Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004910,/tenders/office-paper-and-disposal/ocds-v9mmex-GNWT1-08-PM004910/,2024-06-16 05:56 MDT
tender,2007-08,Municipal and Community Affairs,PM006389,ATEOC Equipment/Instalation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,ATEOC Equipment/Instalation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006389,/tenders/ateoc-equipmentinstalation/ocds-v9mmex-GNWT1-08-PM006389/,2024-06-16 05:56 MDT
tender,2007-08,Municipal and Community Affairs,PM004830,Engineering Services for finishing work,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for finishing work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004830,/tenders/engineering-services-for-finishing-work/ocds-v9mmex-GNWT1-08-PM004830/,2024-06-16 05:56 MDT
tender,2007-08,Municipal and Community Affairs,PM005718,Con and Rycon Arsenic Remediation Projec,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Con and Rycon Arsenic Remediation Projec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005718,/tenders/con-and-rycon-arsenic-remediation-projec/ocds-v9mmex-GNWT1-08-PM005718/,2024-06-16 05:56 MDT
tender,2007-08,Municipal and Community Affairs,PM005080,Instruction of Level one Installation an,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Level one Installation an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005080,/tenders/instruction-of-level-one-installation-an/ocds-v9mmex-GNWT1-08-PM005080/,2024-06-16 05:56 MDT
tender,2007-08,Municipal and Community Affairs,PM005420,Annual Reports,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Annual Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005420,/tenders/annual-reports/ocds-v9mmex-GNWT1-08-PM005420/,2024-06-16 05:56 MDT
