model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,AC600191,Helicopter Charter-YK-Ft. Providence Deh,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-YK-Ft. Providence Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600191,/tenders/helicopter-charter-yk-ft-providence-deh/ocds-v9mmex-GNWT1-09-AC600191/,2024-05-12 20:22 MDT
tender,2008-09,Transportation,AC600192,Helicopter Charter-Yk-Ft. Providence-Deh,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-Yk-Ft. Providence-Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600192,/tenders/helicopter-charter-yk-ft-providence-deh/ocds-v9mmex-GNWT1-09-AC600192/,2024-05-12 20:22 MDT
tender,2008-09,Transportation,AC600200,Helicopter Charter-Kakisa River Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-Kakisa River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600200,/tenders/helicopter-charter-kakisa-river-bridge/ocds-v9mmex-GNWT1-09-AC600200/,2024-05-12 20:22 MDT
tender,2007-08,Transportation,AC600184,Fixed Wing Charter to Wrigley,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fixed Wing Charter to Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600184,/tenders/fixed-wing-charter-to-wrigley/ocds-v9mmex-GNWT1-08-AC600184/,2024-05-12 20:22 MDT
tender,2007-08,Transportation,AC410241,Helicopter Charter for Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410241,/tenders/helicopter-charter-for-deh-cho-bridge/ocds-v9mmex-GNWT1-08-AC410241/,2024-05-12 20:22 MDT
tender,2007-08,Transportation,AC600176,Helicopter Charter for Hwy 1 Flyover,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Hwy 1 Flyover,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600176,/tenders/helicopter-charter-for-hwy-1-flyover/ocds-v9mmex-GNWT1-08-AC600176/,2024-05-12 20:22 MDT
tender,2008-09,Assembly,PM008716,Committee Travel - Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Committee Travel - Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008716,/tenders/committee-travel-air-charter/ocds-v9mmex-GNWT1-09-PM008716/,2024-05-12 20:22 MDT
tender,2008-09,"Education, Culture and Employment",PM008795,CHARTER TO SACHS FEB/2009,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,CHARTER TO SACHS FEB/2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008795,/tenders/charter-to-sachs-feb2009/ocds-v9mmex-GNWT1-09-PM008795/,2024-05-12 20:22 MDT
tender,2008-09,Environment and Natural Resources,PM006333,Fuel Caching,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fuel Caching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006333,/tenders/fuel-caching/ocds-v9mmex-GNWT1-09-PM006333/,2024-05-12 20:22 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008680,Aircharter- YK- Cli Lake \Rt,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircharter- YK- Cli Lake \Rt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008680,/tenders/aircharter-yk-cli-lake-rt/ocds-v9mmex-GNWT1-09-PM008680/,2024-05-12 20:22 MDT
