model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007497,Benthic Macroinvertebrates Identification,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Benthic Macroinvertebrates Identification.,2024-04-30 09:09 MDT,2024-05-15 19:10 MDT,ocds-v9mmex-GNWT1-25-0000007497,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-25-0000007497/,2024-05-18 18:52 MDT
tender,2024-25,"Industry, Tourism and Investment",0000007459,Tourism Business Mentorship Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for the Tourism Business Mentorship Program.,2024-04-17 15:07 MDT,2024-05-10 18:57 MDT,ocds-v9mmex-GNWT1-25-0000007459,/tenders/tourism-business-mentorship-program/ocds-v9mmex-GNWT1-25-0000007459/,2024-05-18 18:52 MDT
tender,2024-25,Environment and Climate Change,0000007464,Forest Management Division Duty Officer Support,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change (ECC) Forest Management Division (FMD) is requesting proposals for the provision of a qualified Duty Officer support to mentor and guide developing Regional Duty Officers,2024-04-17 17:16 MDT,2024-05-09 20:09 MDT,ocds-v9mmex-ECC01-25-0000007464,/tenders/forest-management-division-duty-officer-support/ocds-v9mmex-ECC01-25-0000007464/,2024-05-18 18:52 MDT
tender,2024-25,Executive and Indigenous Affairs,0000007259,OneGov Website Design and Development,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-06 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of OneGov Website Design and Development as outlined in the Request for Proposal.",2024-04-02 15:07 MDT,2024-05-14 16:32 MDT,ocds-v9mmex-GNWT1-25-0000007259,/tenders/onegov-website-design-and-development/ocds-v9mmex-GNWT1-25-0000007259/,2024-05-18 18:52 MDT
tender,2024-25,Environment and Climate Change,0000007416,Safety & Compliance Audit - FMD,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-12 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change (ECC) Forest Management Division (FMD) is requesting proposals for the provision of a Safety and Compliance Audit.,2024-03-22 11:16 MDT,2024-04-29 19:51 MDT,ocds-v9mmex-ECC01-25-0000007416,/tenders/safety-compliance-audit-fmd/ocds-v9mmex-ECC01-25-0000007416/,2024-05-18 18:52 MDT
tender,2023-24,Municipal and Community Affairs,0000007289,2023 Wildfire After Action Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs (EIA) is requesting Proposals from interested proponents to conduct an After Action Review of the 2023 wildfire season in the Northwest Territories.,2024-02-29 15:07 MST,2024-04-22 18:29 MDT,ocds-v9mmex-GNWT1-24-0000007289,/tenders/2023-wildfire-after-action-review/ocds-v9mmex-GNWT1-24-0000007289/,2024-05-18 18:52 MDT
tender,2024-25,Environment and Climate Change,0000007417,Fitness Trainer for Fire Staff,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Climate Change (ECC) for the provision of Fitness Trainer Services for Fire Staff.,2024-03-22 17:16 MDT,2024-04-25 13:04 MDT,ocds-v9mmex-ECC01-25-0000007417,/tenders/fitness-trainer-for-fire-staff/ocds-v9mmex-ECC01-25-0000007417/,2024-05-18 18:52 MDT
tender,2023-24,Health and Social Services,0000006894,EHR Project Director,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services (PSS) on the behalf of Department of Health and Social Services (HSS) is requesting proposals for the provision of EHR Project Director services.,2024-02-28 15:17 MST,2024-05-17 12:25 MDT,ocds-v9mmex-HSS01-24-0000006894,/tenders/ehr-project-director/ocds-v9mmex-HSS01-24-0000006894/,2024-05-18 18:52 MDT
tender,2023-24,Environment and Climate Change,0000007342,Certification and Qualification Implementation,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of expert support and training services related to Forest Management Division's (FMD's) Certification and Qualification Manual.,2024-03-05 17:15 MST,2024-05-06 18:35 MDT,ocds-v9mmex-ECC01-24-0000007342,/tenders/certification-and-qualification-implementation/ocds-v9mmex-ECC01-24-0000007342/,2024-05-18 18:52 MDT
tender,2023-24,Infrastructure,0000007166,"Petroleum Products, Arctic Marine Resupply",Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2024-03-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of Department of Infrastructure (INF) for the supply and delivery of diesel and Jet-A-1 to barges that will be positioned in a suitable location in, or around, Wise Bay, Northwest Territories.",2024-02-23 17:16 MST,2024-04-11 16:19 MDT,ocds-v9mmex-INF01-24-0000007166,/tenders/petroleum-products-arctic-marine-resupply/ocds-v9mmex-INF01-24-0000007166/,2024-05-18 18:52 MDT
tender,2023-24,Infrastructure,0000007113,Financial Audit Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-15 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for financial auditing services for the Fuel Services Division (FSD).,2023-12-18 15:07 MST,2024-02-23 18:36 MST,ocds-v9mmex-GNWT1-24-0000007113,/tenders/financial-audit-services/ocds-v9mmex-GNWT1-24-0000007113/,2024-05-18 18:52 MDT
tender,2023-24,Finance,0000006801,Taiga Laboratory Information Management System,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), to provide, support and maintain a Taiga Laboratory Information Management System.",2023-07-17 17:07 MDT,2024-01-29 12:02 MST,ocds-v9mmex-GNWT1-24-0000006801,/tenders/taiga-laboratory-information-management-system/ocds-v9mmex-GNWT1-24-0000006801/,2024-05-18 18:52 MDT
tender,2023-24,Finance,0000006922,Student Records Module Replacement,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), to provide, support and maintain a Student Records Module Replacement.",2023-07-31 17:07 MDT,2024-02-23 18:00 MST,ocds-v9mmex-GNWT1-24-0000006922,/tenders/student-records-module-replacement/ocds-v9mmex-GNWT1-24-0000006922/,2024-05-18 18:52 MDT
tender,2022-23,Finance,0000006408,Road Maintenance Management System,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-28 15:00 MDT,"Procurement Shared Services is requesting proposals, on behalf of the Department of Infrastructure, to provide Software as a Service (SaaS) Road Maintenance Management System as per the requirements, terms and conditions herein.",2023-02-24 15:15 MST,2023-08-17 19:21 MDT,ocds-v9mmex-FIN01-23-0000006408,/tenders/road-maintenance-management-system/ocds-v9mmex-FIN01-23-0000006408/,2024-05-18 18:52 MDT
tender,2020-21,Environment and Natural Resources,0000004014,Hydrogeology and Water Management,Closed,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services related to hydrogeology and water management.,2020-04-28 15:08 MDT,2024-02-08 14:58 MST,ocds-v9mmex-GNWT1-21-0000004014,/tenders/hydrogeology-and-water-management/ocds-v9mmex-GNWT1-21-0000004014/,2024-05-18 18:52 MDT
tender,2017-18,Environment and Natural Resources,0000001959,Status and Trends Report on Transboundary Rivers,Closed,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-12-11 15:00 MST,This is a SSA Release against SA100002 - Category 11.,2017-12-04 15:04 MST,2023-10-23 13:34 MDT,ocds-v9mmex-GNWT1-18-0000001959,/tenders/status-and-trends-report-on-transboundary-rivers/ocds-v9mmex-GNWT1-18-0000001959/,2024-05-18 18:52 MDT
