model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC441032,NWTHC ( North Slave District) M & I Repair 2 Units Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-13 15:00 MDT,Lutsel K'e NT,2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-SC441032,/tenders/nwthc-north-slave-district-m-i-repair-2-units-lutsel-ke/ocds-v9mmex-GNWT1-15-SC441032/,2024-05-01 03:27 MDT
tender,2014-15,Public Works & Services,SC441033,NWTHC (North Slave District) M&I Structural Repairs - One Duplex Lutsel Ke,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-13 15:00 MDT,Lutsel Ke NT,2014-06-03 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441033,/tenders/nwthc-north-slave-district-mi-structural-repairs-one-duplex-lutsel-ke/ocds-v9mmex-GNWT1-15-SC441033/,2024-05-01 03:27 MDT
tender,2011-12,Public Works & Services,SC793765,Flooring - Adult Learning(Old) Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-01-18 15:00 MST,Flooring - Adult Learning(Old) Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793765,/tenders/flooring-adult-learningold-lutsel-ke/ocds-v9mmex-GNWT1-12-SC793765/,2024-05-01 03:27 MDT
tender,2011-12,Public Works & Services,SC793732,Toilet Partition Replacement - Lutsek Ke,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-12-13 15:00 MST,"Lutsel Ke, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793732,/tenders/toilet-partition-replacement-lutsek-ke/ocds-v9mmex-GNWT1-12-SC793732/,2024-05-01 03:27 MDT
tender,2011-12,Public Works & Services,SC793605,Flooring Replacement - Zar Lockhart Hall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-23 15:00 MDT,Flooring Replacement - Zar Lockhart Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793605,/tenders/flooring-replacement-zar-lockhart-hall/ocds-v9mmex-GNWT1-12-SC793605/,2024-05-01 03:27 MDT
tender,2010-11,Public Works & Services,SC792917,Lutsel K'e - Flooring replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-03 15:00 MDT,Lutsel K'e - Flooring replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792917,/tenders/lutsel-ke-flooring-replacement/ocds-v9mmex-GNWT1-11-SC792917/,2024-05-01 03:27 MDT
tender,2010-11,Public Works & Services,SC792941,Lutselk'e Band Office Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-26 15:00 MDT,Lutselk'e Band Office Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792941,/tenders/lutselke-band-office-roof-repair/ocds-v9mmex-GNWT1-11-SC792941/,2024-05-01 03:27 MDT
tender,2010-11,Public Works & Services,CT100954,Lutelk'e Band Office Roof Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-05-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100954,/tenders/lutelke-band-office-roof-repair/ocds-v9mmex-GNWT1-11-CT100954/,2024-05-01 03:27 MDT
tender,2009-10,Public Works & Services,SC792624,Design Build Services for New Community Learning Centre,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-01-15 15:00 MST,Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792624,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792624/,2024-05-01 03:27 MDT
tender,2009-10,Public Works & Services,CT100819,Lutsel K'e Band Office Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,Lutsel K'e Band Office Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100819,/tenders/lutsel-ke-band-office-roof-replacement/ocds-v9mmex-GNWT1-10-CT100819/,2024-05-01 03:27 MDT
tender,2008-09,Public Works & Services,SC412574,Lutsel K'e Health Centre Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-27 15:00 MDT,Lutsel K'e Health Centre Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412574,/tenders/lutsel-ke-health-centre-roof-repair/ocds-v9mmex-GNWT1-09-SC412574/,2024-05-01 03:27 MDT
tender,2008-09,Public Works & Services,SC792004,"Replace Fire Alarm Panels, Lutsel K'e",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-21 15:00 MDT,"Replace Fire Alarm Panels, Lutsel K'e",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792004,/tenders/replace-fire-alarm-panels-lutsel-ke/ocds-v9mmex-GNWT1-09-SC792004/,2024-05-01 03:27 MDT
tender,2006-07,Public Works & Services,CT100453,Fuel Storage Capacity Upgrade Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-16 15:00 MST,Fuel Storage Capacity Upgrade Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100453,/tenders/fuel-storage-capacity-upgrade-lutsel-ke/ocds-v9mmex-GNWT1-07-CT100453/,2024-05-01 03:27 MDT
tender,2005-06,Public Works & Services,CT100278,"New Fuel Facility Lutsel K'e, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-11-03 15:00 MST,"Lutsel K'e, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100278,/tenders/new-fuel-facility-lutsel-ke-nt/ocds-v9mmex-GNWT1-06-CT100278/,2024-05-01 03:27 MDT
tender,2004-05,Public Works & Services,SC383790,Truckfill Electrical Re-Design,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-14 15:00 MDT,Truckfill Electrical Re-Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383790,/tenders/truckfill-electrical-re-design/ocds-v9mmex-GNWT1-05-SC383790/,2024-05-01 03:27 MDT
tender,2004-05,Public Works & Services,CT041611,Site Work - Arena,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Work - Arena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041611,/tenders/site-work-arena/ocds-v9mmex-GNWT1-05-CT041611/,2024-05-01 03:27 MDT
tender,2005-06,Public Works & Services,CT100201,Arena - Phase II (Building),Awarded,Negotiated,Direct,Construction,Building Construction General,,Arena - Phase II (Building),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100201,/tenders/arena-phase-ii-building/ocds-v9mmex-GNWT1-06-CT100201/,2024-05-01 03:27 MDT
