model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Assembly,PM014669,Framing Premiers & Speakers Portraits,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Framing Premiers & Speakers Portraits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014669,/tenders/framing-premiers-speakers-portraits/ocds-v9mmex-GNWT1-13-PM014669/,2024-05-30 22:33 MDT
tender,2014-15,Assembly,PM017217,LA Sign Roundales,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,LA Sign Roundales,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017217,/tenders/la-sign-roundales/ocds-v9mmex-GNWT1-15-PM017217/,2024-05-30 22:33 MDT
tender,2014-15,Public Works & Services,SC795054,Diamond Jenness Secondary School Panther,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Diamond Jenness Secondary School Panther,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795054,/tenders/diamond-jenness-secondary-school-panther/ocds-v9mmex-GNWT1-15-SC795054/,2024-05-30 22:33 MDT
tender,2014-15,Human Resources,PO444177,Premier's Awards,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Premier's Awards,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO444177,/tenders/premiers-awards/ocds-v9mmex-GNWT1-15-PO444177/,2024-05-30 22:33 MDT
tender,2014-15,Health and Social Services,PO445216,Cancer Awareness Artwork,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Cancer Awareness Artwork,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO445216,/tenders/cancer-awareness-artwork/ocds-v9mmex-GNWT1-15-PO445216/,2024-05-30 22:33 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004513,Arts and Crafts Signage,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Arts and Crafts Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004513,/tenders/arts-and-crafts-signage/ocds-v9mmex-GNWT1-08-PM004513/,2024-05-30 22:33 MDT
tender,2009-10,Human Resources,PM009480,Long Service Pins,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Long Service Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009480,/tenders/long-service-pins/ocds-v9mmex-GNWT1-10-PM009480/,2024-05-30 22:33 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009132,Canada's Northern House - Display Art,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Canada's Northern House - Display Art,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009132,/tenders/canadas-northern-house-display-art/ocds-v9mmex-GNWT1-10-PM009132/,2024-05-30 22:33 MDT
tender,2008-09,Public Works & Services,PO708252,Stage Curtains - Tulita School,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Stage Curtains - Tulita School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO708252,/tenders/stage-curtains-tulita-school/ocds-v9mmex-GNWT1-09-PO708252/,2024-05-30 22:33 MDT
tender,2004-05,"Education, Culture and Employment",PM001524,Bern Will Brown Photograph Collection,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Bern Will Brown Photograph Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001524,/tenders/bern-will-brown-photograph-collection/ocds-v9mmex-GNWT1-05-PM001524/,2024-05-30 22:33 MDT
tender,2008-09,Human Resources,PM007879,Long Service Pins,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Long Service Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007879,/tenders/long-service-pins/ocds-v9mmex-GNWT1-09-PM007879/,2024-05-30 22:33 MDT
