model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Education, Culture and Employment",PO439335,ERI Framework Printed Publications,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2014-02-26 15:00 MST,ERI Framework Printed Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439335,/tenders/eri-framework-printed-publications/ocds-v9mmex-GNWT1-14-PO439335/,2024-06-02 14:16 MDT
tender,2013-14,Public Works & Services,PO500630,Tender for Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-11-20 15:00 MST,Tender for Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO500630,/tenders/tender-for-envelopes/ocds-v9mmex-GNWT1-14-PO500630/,2024-06-02 14:16 MDT
tender,2013-14,"Education, Culture and Employment",PO436699,NWT School Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-07-24 15:00 MDT,NWT School Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436699,/tenders/nwt-school-handbook/ocds-v9mmex-GNWT1-14-PO436699/,2024-06-02 14:16 MDT
tender,2013-14,Environment and Natural Resources,PM015079,"Design, Layout and Printing",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-05-06 15:00 MDT,"Design, Layout and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015079,/tenders/design-layout-and-printing/ocds-v9mmex-GNWT1-14-PM015079/,2024-06-02 14:16 MDT
tender,2013-14,Public Works & Services,PO500618,Arc File Records Box,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-05-03 15:00 MDT,Arc File Records Box,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO500618,/tenders/arc-file-records-box/ocds-v9mmex-GNWT1-14-PO500618/,2024-06-02 14:16 MDT
tender,2013-14,Justice,PO439754,2013 Annual Statutes Volume Printing,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,2013 Annual Statutes Volume Printing,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO439754,/tenders/2013-annual-statutes-volume-printing/ocds-v9mmex-GNWT1-14-PO439754/,2024-06-02 14:16 MDT
tender,2013-14,Public Works & Services,PO500614,SOA Release SO426445 - Fanapart & Contin,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Fanapart & Contin,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500614,/tenders/soa-release-so426445-fanapart-contin/ocds-v9mmex-GNWT1-14-PO500614/,2024-06-02 14:16 MDT
tender,2013-14,Public Works & Services,PO500619,SOA Release SO426445,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500619,/tenders/soa-release-so426445/ocds-v9mmex-GNWT1-14-PO500619/,2024-06-02 14:16 MDT
tender,2013-14,Public Works & Services,PO500628,SOA Release SO426445 - Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500628,/tenders/soa-release-so426445-forms/ocds-v9mmex-GNWT1-14-PO500628/,2024-06-02 14:16 MDT
tender,2013-14,Public Works & Services,PO500634,SOA Release SO426445 - Snapset and Fanap,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Snapset and Fanap,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO500634,/tenders/soa-release-so426445-snapset-and-fanap/ocds-v9mmex-GNWT1-14-PO500634/,2024-06-02 14:16 MDT
