model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Education, Culture and Employment",0000007102,Cisco Meraki Subscription,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-11 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Education Culture and Employment, is requesting tenders from certified bidders for Supply of Advanced Security Subscription as specified.",2023-12-15 09:07 MST,2024-04-09 15:42 MDT,ocds-v9mmex-GNWT1-24-0000007102,/tenders/cisco-meraki-subscription/ocds-v9mmex-GNWT1-24-0000007102/,2024-05-01 20:08 MDT
tender,2023-24,"Education, Culture and Employment",0000007100,48 Months Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Two (2) Multifunction Colour Photocopiers for a 48 month Lease.,2023-12-12 17:07 MST,2024-02-06 15:49 MST,ocds-v9mmex-GNWT1-24-0000007100,/tenders/48-months-photocopier-lease/ocds-v9mmex-GNWT1-24-0000007100/,2024-05-01 20:08 MDT
tender,2023-24,"Education, Culture and Employment",0000006851,Hardware for NDL Program,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education , Culture & Employment (ECE) for the supply of Computer Hardware.",2023-07-12 17:15 MDT,2024-01-19 15:34 MST,ocds-v9mmex-ECE01-24-0000006851,/tenders/hardware-for-ndl-program/ocds-v9mmex-ECE01-24-0000006851/,2024-05-01 20:08 MDT
tender,2022-23,"Education, Culture and Employment",0000006305,Charles Yohin School Heating and LED Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-20 15:00 MST,The Government of the Northwest Territories is requesting qualified contractors to bid on the Charles Yohin School Heating and LED Lighting Upgrade in Nahanni Butte,2022-12-08 17:16 MST,2023-06-08 15:48 MDT,ocds-v9mmex-ECE01-23-0000006305,/tenders/charles-yohin-school-heating-and-led-upgrade/ocds-v9mmex-ECE01-23-0000006305/,2024-05-01 20:08 MDT
tender,2022-23,"Education, Culture and Employment",0000006224,WARC Warehouse Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition and construction of the Western Arctic Research Centre Warehouse in Inuvik, NT.",2022-10-31 17:16 MDT,2023-06-02 17:30 MDT,ocds-v9mmex-ECE01-23-0000006224,/tenders/warc-warehouse-replacement/ocds-v9mmex-ECE01-23-0000006224/,2024-05-01 20:08 MDT
tender,2022-23,"Education, Culture and Employment",0000006262,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-01 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment for the supply of One (1) Half Ton 4x4 Four Door Truck.",2022-11-17 15:07 MST,2023-04-18 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006262,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006262/,2024-05-01 20:08 MDT
tender,2022-23,"Education, Culture and Employment",0000006056,Supply of HEPA Filtration Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-29 15:00 MDT,The Government of the Northwest Territories (on behalf of Department of Education) is requesting bids for the supply and delivery of HEPA Filtration Units unit to schools across the Northwest Territories,2022-08-03 23:07 MDT,2023-01-31 17:39 MST,ocds-v9mmex-GNWT1-23-0000006056,/tenders/supply-of-hepa-filtration-units/ocds-v9mmex-GNWT1-23-0000006056/,2024-05-01 20:08 MDT
tender,2022-23,"Education, Culture and Employment",0000005864,Temporary Modular Classrooms - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture, and Employment (ECE) for the supply of three integrated, prefabricated, re-locatable modular buildings to be delivered to a site in Colville Lake, NT. The requirement consists of two (2) modular classrooms and one (1) modular washroom building.",2022-05-26 15:07 MDT,2023-01-03 11:33 MST,ocds-v9mmex-GNWT1-23-0000005864,/tenders/temporary-modular-classrooms-colville-lake/ocds-v9mmex-GNWT1-23-0000005864/,2024-05-01 20:08 MDT
tender,2022-23,"Education, Culture and Employment",0000005937,SBS Membrane Recap - Chief Julius School,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for SBS membrane recap of the Chief Julius School in Fort McPherson, NT.",2022-06-15 17:07 MDT,2022-11-30 18:37 MST,ocds-v9mmex-GNWT1-23-0000005937,/tenders/sbs-membrane-recap-chief-julius-school/ocds-v9mmex-GNWT1-23-0000005937/,2024-05-01 20:08 MDT
tender,2021-22,"Education, Culture and Employment",0000005645,Full Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment for the supply of One (1) Full Size SUV for a 48 Month Lease.",2022-03-02 17:07 MST,2023-01-17 16:19 MST,ocds-v9mmex-GNWT1-22-0000005645,/tenders/full-size-suv/ocds-v9mmex-GNWT1-22-0000005645/,2024-05-01 20:08 MDT
tender,2021-22,"Education, Culture and Employment",0000005548,Administrative Services and Office space,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-18 15:00 MST,"Procurement and Shared Services, on behalf of Community Delivery of Income Security Programs requires an office location that can provide dedicated office space for an ECE employee (CSO) , as well as provide contracted services for receptions and administrative services to clients and may include, receiving documents, providing information on behalf of CSO to clients when CSO is not in the office.",2022-02-03 15:07 MST,2022-08-15 11:32 MDT,ocds-v9mmex-GNWT1-22-0000005548,/tenders/administrative-services-and-office-space/ocds-v9mmex-GNWT1-22-0000005548/,2024-05-01 20:08 MDT
tender,2021-22,"Education, Culture and Employment",0000005364,ATIPP Manual Translation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2021-11-12 15:00 MST,"Procurement Shared Services, on behalf of the department of Education, Culture and Employment (ECE), is seeking a contractor to conduct English to French translation and revision services of the GNWT's ATIPP policy and guidelines manual.",2021-11-02 11:07 MDT,2022-02-10 11:49 MST,ocds-v9mmex-GNWT1-22-0000005364,/tenders/atipp-manual-translation/ocds-v9mmex-GNWT1-22-0000005364/,2024-05-01 20:08 MDT
tender,2021-22,"Education, Culture and Employment",0000005190,Compact Sport Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture, & Employment for the supply of one (1) Compact Sport Utility Vehicle.",2021-07-12 15:07 MDT,2022-01-20 11:33 MST,ocds-v9mmex-GNWT1-22-0000005190,/tenders/compact-sport-utility-vehicle/ocds-v9mmex-GNWT1-22-0000005190/,2024-05-01 20:08 MDT
tender,2021-22,"Education, Culture and Employment",0000005151,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-22 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment for the provision of Janitorial Services.",2021-07-08 15:06 MDT,2022-01-12 18:32 MST,ocds-v9mmex-GNWT1-22-0000005151,/tenders/janitorial-services/ocds-v9mmex-GNWT1-22-0000005151/,2024-05-01 20:08 MDT
