model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Municipal and Community Affairs,PM006204,Lands Administration Procedures Manual,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Lands Administration Procedures Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006204,/tenders/lands-administration-procedures-manual/ocds-v9mmex-GNWT1-09-PM006204/,2024-05-31 16:54 MDT
tender,2008-09,Human Resources,PM007552,CORPORATE TRAINING,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-18 15:00 MDT,To provide quality Corporate Training to GNWT employees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007552,/tenders/corporate-training/ocds-v9mmex-GNWT1-09-PM007552/,2024-05-31 16:54 MDT
tender,2008-09,Public Works & Services,SC414728,Corrections Investigator Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414728,/tenders/corrections-investigator-services/ocds-v9mmex-GNWT1-09-SC414728/,2024-05-31 16:54 MDT
tender,2008-09,Municipal and Community Affairs,PM007526,Curriculum Development-Community Recreation Training Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-25 15:00 MST,Curriculum Development-Community Recreation Training Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007526,/tenders/curriculum-development-community-recreation-training-program/ocds-v9mmex-GNWT1-09-PM007526/,2024-05-31 16:54 MDT
tender,2008-09,Municipal and Community Affairs,PM007437,Development of Study Guides for Water & Waste Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-20 15:00 MST,Development of Study Guides for Water & Waste Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007437,/tenders/development-of-study-guides-for-water-waste-management-program/ocds-v9mmex-GNWT1-09-PM007437/,2024-05-31 16:54 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007396,ABORIGINAL CULTURAL INTERPRETATION PLAN,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,"The Department of Industry, Tourism & Investment, North Slave Region, wishes to
 create an Aboriginal cultural interpretation plan for the Park System,
 focussing particularly on parks with campgrounds",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007396,/tenders/aboriginal-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007396/,2024-05-31 16:54 MDT
tender,2008-09,Health and Social Services,PM007254,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007254,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM007254/,2024-05-31 16:54 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007342,2009 Road and Campground Guide,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-21 15:00 MST,A Contractor is to revise and print the 2009 Road and Campground Guide Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007342,/tenders/2009-road-and-campground-guide/ocds-v9mmex-GNWT1-09-PM007342/,2024-05-31 16:54 MDT
tender,2008-09,Municipal and Community Affairs,PM007238,Volunteer Summit Coordinator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-12-19 15:00 MST,Volunteer Summit Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007238,/tenders/volunteer-summit-coordinator/ocds-v9mmex-GNWT1-09-PM007238/,2024-05-31 16:54 MDT
tender,2008-09,Health and Social Services,PM007159,Information Technology Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-12-18 15:00 MST,Information Technology Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007159,/tenders/information-technology-services/ocds-v9mmex-GNWT1-09-PM007159/,2024-05-31 16:54 MDT
tender,2008-09,Municipal and Community Affairs,PM007006,Water and Waste Management Program - Video Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-28 15:00 MST,Water and Waste Management Program - Video Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007006,/tenders/water-and-waste-management-program-video-development/ocds-v9mmex-GNWT1-09-PM007006/,2024-05-31 16:54 MDT
tender,2008-09,Public Works & Services,SC413708,Energy Audit for PPD Nahanni Butte Fuel Storage Facility,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-27 15:00 MST,Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413708,/tenders/energy-audit-for-ppd-nahanni-butte-fuel-storage-facility/ocds-v9mmex-GNWT1-09-SC413708/,2024-05-31 16:54 MDT
tender,2008-09,FMBS,PM007887,Info Security Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-11-20 15:00 MST,Information Security Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007887,/tenders/info-security-training/ocds-v9mmex-GNWT1-09-PM007887/,2024-05-31 16:54 MDT
tender,2008-09,Public Works & Services,SC413527,Information Security Training Course,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-31 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413527,/tenders/information-security-training-course/ocds-v9mmex-GNWT1-09-SC413527/,2024-05-31 16:54 MDT
tender,2008-09,Public Works & Services,SC411358,"Point of Sale Equipment Supply, Installation & Configuration",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-31 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411358,/tenders/point-of-sale-equipment-supply-installation-configuration/ocds-v9mmex-GNWT1-09-SC411358/,2024-05-31 16:54 MDT
tender,2008-09,Stanton,PM007043,COMMON LOOK AND FEEL WEBSITE LAYOUT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-29 15:00 MDT," The Stanton Territorial Health Authority is requesting Proposals on behalf of
 Sahtu Health & Social Services Authority (SHSSA), from qualified proponents to
 provide a common look and feel layout for SHSSA's website.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007043,/tenders/common-look-and-feel-website-layout/ocds-v9mmex-STHA-09-PM007043/,2024-05-31 16:54 MDT
tender,2008-09,Public Works & Services,SC792067,Telephone Bridging and Webconferencing Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792067,/tenders/telephone-bridging-and-webconferencing-services/ocds-v9mmex-GNWT1-09-SC792067/,2024-05-31 16:54 MDT
tender,2008-09,Health and Social Services,PM006759,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-15 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006759,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM006759/,2024-05-31 16:54 MDT
tender,2008-09,Municipal and Community Affairs,PM006853,Provision of Administrative and Secretarial Duties to the Territorial BOR & AAT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-10 15:00 MDT,"Provision of Administrative and Secretarial Duties to the Territorial Board of
 Revision and the Assessment Appeal Tribunal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006853,/tenders/provision-of-administrative-and-secretarial-duties-to-the-territorial-bor-aat/ocds-v9mmex-GNWT1-09-PM006853/,2024-05-31 16:54 MDT
tender,2008-09,Finance,PM006811,BDK Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-09 15:00 MDT,Consulting and Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006811,/tenders/bdk-services/ocds-v9mmex-GNWT1-09-PM006811/,2024-05-31 16:54 MDT
tender,2008-09,Public Works & Services,SC792026,Consultant GNWT Fuel Swap Program - Financial Hedging,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-16 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792026,/tenders/consultant-gnwt-fuel-swap-program-financial-hedging/ocds-v9mmex-GNWT1-09-SC792026/,2024-05-31 16:54 MDT
tender,2008-09,Municipal and Community Affairs,PM006852,Development and Delivery of the 'Get Active' Campaign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-09-05 15:00 MDT,Development and Delivery of the ‘Get Active’ Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006852,/tenders/development-and-delivery-of-the-get-active-campaign/ocds-v9mmex-GNWT1-09-PM006852/,2024-05-31 16:54 MDT
tender,2008-09,Municipal and Community Affairs,PM006612,Northwest Territories Multi Sport Games Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-08-31 15:00 MDT,Northwest Territories Multi Sport Games Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006612,/tenders/northwest-territories-multi-sport-games-review/ocds-v9mmex-GNWT1-09-PM006612/,2024-05-31 16:54 MDT
tender,2008-09,Public Works & Services,SC412278,Environmental Site Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-08-14 15:00 MDT,"Gameti, Nahanni Butte, Ulukhaktok.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412278,/tenders/environmental-site-assessment/ocds-v9mmex-GNWT1-09-SC412278/,2024-05-31 16:54 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006639,Playground Equipment Installation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-28 15:00 MDT,"The GWNT has purchased some Blue Imp and Little Tikes playground equipment for
 the Reid Lake Territorial Park that needs to be installed.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006639,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006639/,2024-05-31 16:54 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006618,Playground Equipment Installation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-15 15:00 MDT,"A contractor shall install Blue Imp playground equipment in the Blackstone
 Territorial Park and Sambaa Deh Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006618,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006618/,2024-05-31 16:54 MDT
