model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794135,OFFICE EQUIPMENT - PHOTOCOPIER,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2012-11-13 15:00 MST,OFFICE EQUIPMENT - PHOTOCOPIER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794135,/tenders/office-equipment-photocopier/ocds-v9mmex-GNWT1-13-SC794135/,2024-05-20 15:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014281,Rental of Portable X-ray Fluroescence Un,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Portable X-ray Fluroescence Un,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014281,/tenders/rental-of-portable-x-ray-fluroescence-un/ocds-v9mmex-GNWT1-13-PM014281/,2024-05-20 15:24 MDT
tender,2012-13,Environment and Natural Resources,PM013869,Rental of Equipment for SS047,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Equipment for SS047,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013869,/tenders/rental-of-equipment-for-ss047/ocds-v9mmex-GNWT1-13-PM013869/,2024-05-20 15:24 MDT
tender,2012-13,Environment and Natural Resources,PM013750,Rental of Cat,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Cat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013750,/tenders/rental-of-cat/ocds-v9mmex-GNWT1-13-PM013750/,2024-05-20 15:24 MDT
tender,2012-13,Environment and Natural Resources,PM013868,Heavy Equipment for SS047,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment for SS047,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013868,/tenders/heavy-equipment-for-ss047/ocds-v9mmex-GNWT1-13-PM013868/,2024-05-20 15:24 MDT
tender,2012-13,Environment and Natural Resources,PM014027,Rental of Dozer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014027,/tenders/rental-of-dozer/ocds-v9mmex-GNWT1-13-PM014027/,2024-05-20 15:24 MDT
tender,2012-13,Transportation,SC793952,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793952,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793952/,2024-05-20 15:24 MDT
tender,2012-13,Transportation,SC794004,Packer Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Packer Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794004,/tenders/packer-rental/ocds-v9mmex-GNWT1-13-SC794004/,2024-05-20 15:24 MDT
tender,2012-13,Transportation,PO901938,Standby Genset Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Standby Genset Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901938,/tenders/standby-genset-rental/ocds-v9mmex-GNWT1-13-PO901938/,2024-05-20 15:24 MDT
tender,2012-13,Transportation,SC794063,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794063,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794063/,2024-05-20 15:24 MDT
tender,2012-13,Transportation,SC794098,Excavator Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794098,/tenders/excavator-rental/ocds-v9mmex-GNWT1-13-SC794098/,2024-05-20 15:24 MDT
tender,2012-13,Transportation,SC794277,Equipment Rental - Stockpile Winter Sand,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Stockpile Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794277,/tenders/equipment-rental-stockpile-winter-sand/ocds-v9mmex-GNWT1-13-SC794277/,2024-05-20 15:24 MDT
tender,2012-13,Transportation,SC794278,Equipment Rental - Haul Gravel,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Haul Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794278,/tenders/equipment-rental-haul-gravel/ocds-v9mmex-GNWT1-13-SC794278/,2024-05-20 15:24 MDT
