model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383082,Building Checks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383082,/tenders/building-checks/ocds-v9mmex-GNWT1-05-SC383082/,2024-05-25 17:47 MDT
tender,2004-05,Public Works & Services,SC382895,Mack Travel Builiding 3rd Floor HVAC Upg,Awarded,Sole Source,Direct,Services,Building Maintenance,,Mack Travel Builiding 3rd Floor HVAC Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382895,/tenders/mack-travel-builiding-3rd-floor-hvac-upg/ocds-v9mmex-GNWT1-05-SC382895/,2024-05-25 17:47 MDT
tender,2004-05,Transportation,SC790258,Building Mechanical Systems Review,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Mechanical Systems Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790258,/tenders/building-mechanical-systems-review/ocds-v9mmex-GNWT1-05-SC790258/,2024-05-25 17:47 MDT
tender,2004-05,Transportation,SC790298,Refurbish Counters,Awarded,Sole Source,Direct,Services,Building Maintenance,,Refurbish Counters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790298,/tenders/refurbish-counters/ocds-v9mmex-GNWT1-05-SC790298/,2024-05-25 17:47 MDT
tender,2004-05,Public Works & Services,PO900151,Sewage Line at Dory Point,Awarded,Sole Source,Direct,Services,Building Maintenance,,Sewage Line at Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900151,/tenders/sewage-line-at-dory-point/ocds-v9mmex-GNWT1-05-PO900151/,2024-05-25 17:47 MDT
tender,2004-05,Transportation,SC790068,Control of Heating Boilers,Awarded,Sole Source,Direct,Services,Building Maintenance,,Control of Heating Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790068,/tenders/control-of-heating-boilers/ocds-v9mmex-GNWT1-05-SC790068/,2024-05-25 17:47 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016732,Security Doors/FOB System,Awarded,Sole Source,Direct,Services,Building Maintenance,,Security Doors/FOB System,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016732,/tenders/security-doorsfob-system/ocds-v9mmex-GNWT1-14-PM016732/,2024-05-25 17:47 MDT
tender,2013-14,Assembly,PM016474,HV Equipment Maintenance Svs,Awarded,Sole Source,Direct,Services,Building Maintenance,,HV Equipment Maintenance Svs,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016474,/tenders/hv-equipment-maintenance-svs/ocds-v9mmex-GNWT1-14-PM016474/,2024-05-25 17:47 MDT
tender,2013-14,Assembly,PM016473,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016473,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-14-PM016473/,2024-05-25 17:47 MDT
tender,2012-13,Public Works & Services,SC432785,HVAC Service Agreement - FGH School,Awarded,Sole Source,Direct,Services,Building Maintenance,,HVAC Service Agreement - FGH School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432785,/tenders/hvac-service-agreement-fgh-school/ocds-v9mmex-GNWT1-13-SC432785/,2024-05-25 17:47 MDT
