model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Assembly,PM000450,Janitorial & Plaza Snow Removal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Janitorial and Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000450,/tenders/janitorial-plaza-snow-removal/ocds-v9mmex-GNWT1-04-PM000450/,2024-06-17 03:39 MDT
tender,2003-04,Transportation,SO049714,SOA - Vehicle Rental - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,"HAY RIVER, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049714,/tenders/soa-vehicle-rental-hay-river/ocds-v9mmex-GNWT1-04-SO049714/,2024-06-17 03:39 MDT
tender,2003-04,Transportation,SO049716,SOA - Vehicle Rentals - Ft. Simpson.,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,"FT. SIMPSON, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049716,/tenders/soa-vehicle-rentals-ft-simpson/ocds-v9mmex-GNWT1-04-SO049716/,2024-06-17 03:39 MDT
tender,2003-04,Transportation,SO049715,SOA - Vehicle Rentals -Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049715,/tenders/soa-vehicle-rentals-yellowknife/ocds-v9mmex-GNWT1-04-SO049715/,2024-06-17 03:39 MDT
tender,2003-04,Public Works & Services,SO360306,Supply of Building Material (Locks),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360306,/tenders/supply-of-building-material-locks/ocds-v9mmex-GNWT1-04-SO360306/,2024-06-17 03:39 MDT
tender,2003-04,Public Works & Services,SO360311,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360311,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360311/,2024-06-17 03:39 MDT
tender,2003-04,Public Works & Services,SO360313,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360313,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360313/,2024-06-17 03:39 MDT
tender,2003-04,Public Works & Services,SO360316,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360316,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360316/,2024-06-17 03:39 MDT
tender,2003-04,RWED,PM000002,Cancelled,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000002,/tenders/cancelled/ocds-v9mmex-GNWT1-04-PM000002/,2024-06-17 03:39 MDT
tender,2003-04,Assembly,PM000472,Audio Visual Systems Operations,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Audio Visual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000472,/tenders/audio-visual-systems-operations/ocds-v9mmex-GNWT1-04-PM000472/,2024-06-17 03:39 MDT
tender,2003-04,Assembly,PM001154,Audio Visual systems Operatons,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Audio Visual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001154,/tenders/audio-visual-systems-operatons/ocds-v9mmex-GNWT1-04-PM001154/,2024-06-17 03:39 MDT
tender,2003-04,Public Works & Services,PO745523,GRUNDFOS PUMP FOR AKLAVIK WATER TREATMENT PLANT,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-29 15:00 MST,INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745523,/tenders/grundfos-pump-for-aklavik-water-treatment-plant/ocds-v9mmex-GNWT1-04-PO745523/,2024-06-17 03:39 MDT
tender,2003-04,Finance,PM000094,CANCELLED Fort Simpson Liquor Store Request For Proposals,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-03-26 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000094,/tenders/cancelled-fort-simpson-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-04-PM000094/,2024-06-17 03:39 MDT
tender,2003-04,Public Works & Services,SC383051,Maintenance Services - Elevator/Chairlift - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-26 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC383051,/tenders/maintenance-services-elevatorchairlift-inuvik-region/ocds-v9mmex-GNWT1-04-SC383051/,2024-06-17 03:39 MDT
tender,2003-04,Justice,PM000032,"Reff #742773 - YCC Milk Apr, May, Jun 2004",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-26 15:00 MST,Yellowknife Correctional Centre (YCC),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000032,/tenders/reff-742773-ycc-milk-apr-may-jun-2004/ocds-v9mmex-GNWT1-04-PM000032/,2024-06-17 03:39 MDT
tender,2003-04,Public Works & Services,SO049045,Vehicle Cleaning Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049045,/tenders/vehicle-cleaning-services/ocds-v9mmex-GNWT1-04-SO049045/,2024-06-17 03:39 MDT
tender,2003-04,Public Works & Services,AC100199,AIR CHARTER YK-HOLMAN-YK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-22 15:00 MST,HOLMAN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100199,/tenders/air-charter-yk-holman-yk/ocds-v9mmex-GNWT1-04-AC100199/,2024-06-17 03:39 MDT
tender,2003-04,Public Works & Services,CT041513,Ait Tanker Base Resurfacing,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-22 15:00 MST,"Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041513,/tenders/ait-tanker-base-resurfacing/ocds-v9mmex-GNWT1-04-CT041513/,2024-06-17 03:39 MDT
tender,2003-04,RWED,PM000156,Bose Head Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000156,/tenders/bose-head-phones/ocds-v9mmex-GNWT1-04-PM000156/,2024-06-17 03:39 MDT
tender,2003-04,RWED,PM000146,Cancelled HeadSets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000146,/tenders/cancelled-headsets/ocds-v9mmex-GNWT1-04-PM000146/,2024-06-17 03:39 MDT
tender,2003-04,RWED,PM000136,Fire Hose,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-22 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000136,/tenders/fire-hose/ocds-v9mmex-GNWT1-04-PM000136/,2024-06-17 03:39 MDT
tender,2003-04,Public Works & Services,SO250547,SOA for carpentry services on an,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO250547,/tenders/soa-for-carpentry-services-on-an/ocds-v9mmex-GNWT1-04-SO250547/,2024-06-17 03:39 MDT
tender,2003-04,Public Works & Services,SO250543,SOA for electrical Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO250543,/tenders/soa-for-electrical-services-on-an/ocds-v9mmex-GNWT1-04-SO250543/,2024-06-17 03:39 MDT
tender,2003-04,Public Works & Services,SO250562,SOA for the provision of snow clearing and removal services on an,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO250562,/tenders/soa-for-the-provision-of-snow-clearing-and-removal-services-on-an/ocds-v9mmex-GNWT1-04-SO250562/,2024-06-17 03:39 MDT
tender,2003-04,Municipal and Community Affairs,PM000809,Community Administration Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-03-19 15:00 MST,Community Administration Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000809,/tenders/community-administration-program/ocds-v9mmex-GNWT1-04-PM000809/,2024-06-17 03:39 MDT
tender,2003-04,Public Works & Services,SO360071,Fire Extinguisher and Fire Suppression Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-19 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360071,/tenders/fire-extinguisher-and-fire-suppression-services/ocds-v9mmex-GNWT1-04-SO360071/,2024-06-17 03:39 MDT
tender,2003-04,RWED,PM000248,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-19 15:00 MST,<Various Communities>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000248,/tenders/printing-services/ocds-v9mmex-GNWT1-04-PM000248/,2024-06-17 03:39 MDT
