model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000000526,Airfield Lighting Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-25 15:00 MDT,James Gruben Airport Tuktoyaktuk,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000526,/tenders/airfield-lighting-rehabilitation/ocds-v9mmex-GNWT1-17-0000000526/,2024-05-20 19:18 MDT
tender,2015-16,Transportation,CT101559,"Tuktoyaktuk James Gruben Airport, Operations & Maintenance Services (5-Year)",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-05 15:00 MDT,"Tuktoyaktuk, NT",2015-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101559,/tenders/tuktoyaktuk-james-gruben-airport-operations-maintenance-services-5-year/ocds-v9mmex-GNWT1-16-CT101559/,2024-05-20 19:18 MDT
tender,2007-08,Transportation,SC791527,Wildlife Fence Installation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-16 15:00 MDT,Tuktoyaktuk Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791527,/tenders/wildlife-fence-installation/ocds-v9mmex-GNWT1-08-SC791527/,2024-05-20 19:18 MDT
tender,2005-06,Transportation,CT100179,Reconstruction of Beaufort Drive & Main Street,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-03 15:00 MDT,Reconstruction of Beaufort Drive & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100179,/tenders/reconstruction-of-beaufort-drive-main-street/ocds-v9mmex-GNWT1-06-CT100179/,2024-05-20 19:18 MDT
tender,2004-05,Transportation,CT043114,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-09 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043114,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-05-CT043114/,2024-05-20 19:18 MDT
tender,2014-15,Transportation,PO902311,Supply of ITH Test Section Monitoring Eq,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply of ITH Test Section Monitoring Eq,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902311,/tenders/supply-of-ith-test-section-monitoring-eq/ocds-v9mmex-GNWT1-15-PO902311/,2024-05-20 19:18 MDT
tender,2014-15,Transportation,PO902310,ITH Test Section Monitoring Equipment Se,Awarded,Sole Source,Direct,Construction,Road Construction Services,,ITH Test Section Monitoring Equipment Se,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902310,/tenders/ith-test-section-monitoring-equipment-se/ocds-v9mmex-GNWT1-15-PO902310/,2024-05-20 19:18 MDT
tender,2009-10,Transportation,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tuktoyaktuk to Granular Source 177 Acces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100774,/tenders/tuktoyaktuk-to-granular-source-177-acces/ocds-v9mmex-GNWT1-09-CT100774/,2024-05-20 19:18 MDT
tender,2010-11,Transportation,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tuktoyaktuk to Granular Source 177 Acces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100887,/tenders/tuktoyaktuk-to-granular-source-177-acces/ocds-v9mmex-GNWT1-10-CT100887/,2024-05-20 19:18 MDT
tender,2010-11,Transportation,CT100976,Tuktoyaktuk Air Terminal Building,Awarded,Negotiated,Direct,Construction,Building Construction General,,Tuktoyaktuk Air Terminal Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100976,/tenders/tuktoyaktuk-air-terminal-building/ocds-v9mmex-GNWT1-11-CT100976/,2024-05-20 19:18 MDT
tender,2006-07,Transportation,SC791072,NTPC Underground Electrical Service Tukt,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,NTPC Underground Electrical Service Tukt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791072,/tenders/ntpc-underground-electrical-service-tukt/ocds-v9mmex-GNWT1-07-SC791072/,2024-05-20 19:18 MDT
tender,2012-13,Transportation,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Inuvik-Tuktoyaktuk Highway Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101168,/tenders/inuvik-tuktoyaktuk-highway-geotechnical/ocds-v9mmex-GNWT1-12-CT101168/,2024-05-20 19:18 MDT
