model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014570,Business Case for Continued Federal Engagement and FundingSupports for Housing,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2013-01-09 15:00 MST,Business Case for Continued Federal Enga,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014570,/tenders/business-case-for-continued-federal-engagement-and-fundingsupports-for-housing/ocds-v9mmex-HC001-13-PM014570/,2024-06-06 05:24 MDT
tender,2011-12,Environment and Natural Resources,PM012025,Species Status Report for Barren-ground Caribou: Scientific Knowledge Component,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2011-07-15 15:00 MDT,Species Status Report for Barren-ground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012025,/tenders/species-status-report-for-barren-ground-caribou-scientific-knowledge-component/ocds-v9mmex-GNWT1-12-PM012025/,2024-06-06 05:24 MDT
tender,2011-12,Environment and Natural Resources,PM012024,Species Status Report for Northern Leopard Frog in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2011-07-15 15:00 MDT,Species Status Report for Northern Leopa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012024,/tenders/species-status-report-for-northern-leopard-frog-in-the-northwest-territories/ocds-v9mmex-GNWT1-12-PM012024/,2024-06-06 05:24 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011474,Research Services - 2011 Trip Diary Phone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2011-03-18 15:00 MDT,Research Services - 2011 Trip Diary Phon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011474,/tenders/research-services-2011-trip-diary-phone-survey/ocds-v9mmex-GNWT1-12-PM011474/,2024-06-06 05:24 MDT
tender,2010-11,Environment and Natural Resources,PM010017,"NWT/NU Raptor Database-Evaluation, Verification and Upgrade",Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-06-25 15:00 MDT,"NWT/NU Raptor Database-Evaluation, Verif",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010017,/tenders/nwtnu-raptor-database-evaluation-verification-and-upgrade/ocds-v9mmex-GNWT1-11-PM010017/,2024-06-06 05:24 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009803,Research Services - 2010 Trip Diary Phone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-05-14 15:00 MDT,Research Services - 2010 Trip Diary Phon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009803,/tenders/research-services-2010-trip-diary-phone-survey/ocds-v9mmex-GNWT1-11-PM009803/,2024-06-06 05:24 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009782,Research Services General-Yellowknife Airport Visitor Exit Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2010-05-05 15:00 MDT,Research Services General-Yellowknife Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009782,/tenders/research-services-general-yellowknife-airport-visitor-exit-survey/ocds-v9mmex-GNWT1-11-PM009782/,2024-06-06 05:24 MDT
tender,2009-10,Environment and Natural Resources,PM009324,Laboratory and Analytical Services,Awarded,Request for Tenders,Open (Competitive),Services,Research Services,2010-02-17 15:00 MST,Laboratory and Analytical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009324,/tenders/laboratory-and-analytical-services/ocds-v9mmex-GNWT1-10-PM009324/,2024-06-06 05:24 MDT
tender,2009-10,Health and Social Services,PM008315,Feasibility Study ~ Northern School of Dental Therapy,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2009-08-24 15:00 MDT,Feasibility Study ~ Northern School of D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008315,/tenders/feasibility-study-northern-school-of-dental-therapy/ocds-v9mmex-GNWT1-10-PM008315/,2024-06-06 05:24 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008051,Business Traveller Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2009-06-12 15:00 MDT,Business Traveller Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008051,/tenders/business-traveller-survey/ocds-v9mmex-GNWT1-10-PM008051/,2024-06-06 05:24 MDT
