model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006796,"Residential Accommodation, Inuvik",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-07-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Housing NWT for the provision of services for Residential Accommodation in the town of Inuvik, NT.",2023-06-23 11:16 MDT,2024-01-12 18:33 MST,ocds-v9mmex-HC001-24-0000006796,/tenders/residential-accommodation-inuvik/ocds-v9mmex-HC001-24-0000006796/,2024-05-05 00:31 MDT
tender,2023-24,NWT Housing Corporation,0000006812,Preventative Maintenance Inuvik 25 Clients,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-18 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do preventative maintenance in Inuvik for 25 clients.,2023-06-30 11:16 MDT,2023-09-29 19:14 MDT,ocds-v9mmex-HC001-24-0000006812,/tenders/preventative-maintenance-inuvik-25-clients/ocds-v9mmex-HC001-24-0000006812/,2024-05-05 00:31 MDT
tender,2023-24,NWT Housing Corporation,0000006663,"Residential Accommodation, Inuvik",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-07 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Housing NWT for the provision of services for Residential Accommodation in the town of Inuvik, NT.",2023-05-08 17:07 MDT,2023-10-17 11:52 MDT,ocds-v9mmex-HC001-24-0000006663,/tenders/residential-accommodation-inuvik/ocds-v9mmex-HC001-24-0000006663/,2024-05-05 00:31 MDT
tender,2023-24,NWT Housing Corporation,0000006529,Community Biomass Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-18 15:00 MDT,Procurement Shared Services is requesting proposals on the behalf of Housing Northwest Territories for engineering services and the completion of a community biomass feasibility study.,2023-03-02 11:07 MST,2023-09-29 17:40 MDT,ocds-v9mmex-HC001-24-0000006529,/tenders/community-biomass-feasibility-study/ocds-v9mmex-HC001-24-0000006529/,2024-05-05 00:31 MDT
tender,2022-23,NWT Housing Corporation,0000006160,Residential Accommodation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-26 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of NWT Housing Corporation for the provision of services for Residential Accommodation in the town of Inuvik, NT.",2022-09-22 17:07 MDT,2023-07-11 17:11 MDT,ocds-v9mmex-HC001-23-0000006160,/tenders/residential-accommodation/ocds-v9mmex-HC001-23-0000006160/,2024-05-05 00:31 MDT
tender,2021-22,NWT Housing Corporation,0000005538,LHO Office Space Accommodation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for LHO Office Space Accommodation in Inuvik, NT.",2022-02-03 11:07 MST,2022-09-15 18:33 MDT,ocds-v9mmex-HC001-22-0000005538,/tenders/lho-office-space-accommodation/ocds-v9mmex-HC001-22-0000005538/,2024-05-05 00:31 MDT
tender,2021-22,NWT Housing Corporation,0000005606,"Preventative Maintenance, Inuvik",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-02 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation NWTHC) is requesting tenders from qualified contractors to do Preventative Maintenance in Inuvik.",2022-02-21 15:07 MST,2023-08-07 16:26 MDT,ocds-v9mmex-HC001-22-0000005606,/tenders/preventative-maintenance-inuvik/ocds-v9mmex-HC001-22-0000005606/,2024-05-05 00:31 MDT
tender,2021-22,NWT Housing Corporation,0000005527,Client Preventative Maintenance - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-15 15:00 MST,Client Preventative Maintenance - Inuvik,2022-01-28 17:07 MST,2023-09-18 15:18 MDT,ocds-v9mmex-HC001-22-0000005527,/tenders/client-preventative-maintenance-inuvik/ocds-v9mmex-HC001-22-0000005527/,2024-05-05 00:31 MDT
tender,2019-20,NWT Housing Corporation,0000003356,Designated Substance Survey-Beaufort Delta Region,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for Hazardous Building Materials Assessment (HBMA)/Designated Substance Survey (DSS) for various buildings in the Beaufort Delta Region.This is an SSA Release against: SA100039 Environmental Assessment Services. Category 6: Hazardous Building Materials Assessment (HBMA) / Designated Substance Survey.,2019-06-07 09:07 MDT,2019-11-04 17:41 MST,ocds-v9mmex-HC001-20-0000003356,/tenders/designated-substance-survey-beaufort-delta-region/ocds-v9mmex-HC001-20-0000003356/,2024-05-05 00:31 MDT
tender,2018-19,NWT Housing Corporation,0000002475,"Office Space Accommodation, LS4001801",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Northwest Territories Housing Corporation (NWTHC) for the provision of services for Office Space Accommodation of not less than 405.1 SQM in the Town of Inuvik, NT",2018-07-09 09:15 MDT,2020-02-07 10:57 MST,ocds-v9mmex-HC001-19-0000002475,/tenders/office-space-accommodation-ls4001801/ocds-v9mmex-HC001-19-0000002475/,2024-05-05 00:31 MDT
