model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Lands,0000006557,Janitorial Services-Inuvik Lands Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"The Government of Northwest Territories , Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the provision of Janitorial Services for the Inuvik Lands Office.",2023-03-09 11:15 MST,2023-09-01 15:38 MDT,ocds-v9mmex-LND01-23-0000006557,/tenders/janitorial-services-inuvik-lands-office/ocds-v9mmex-LND01-23-0000006557/,2024-05-01 02:10 MDT
tender,2022-23,Lands,0000006509,"Lands Universal Washroom/Shower, and Boiler",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-17 15:00 MDT,The Government of the Northwest Territories (GNWT) department of Infrastructure (INF) is requesting a qualified consultant to complete a washroom+shower design and boiler+controls design replacement for the Lands North Slave Regional Office in Yellowknife at 140 Bristol road.,2023-02-21 17:07 MST,2023-09-01 17:34 MDT,ocds-v9mmex-GNWT1-23-0000006509,/tenders/lands-universal-washroomshower-and-boiler/ocds-v9mmex-GNWT1-23-0000006509/,2024-05-01 02:10 MDT
tender,2022-23,Lands,0000006334,Meeting Facilitation and Report Writing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-03 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Lands is requesting proposals for the provision of meeting facilitation and report writing services.,2023-01-03 17:07 MST,2023-07-17 18:35 MDT,ocds-v9mmex-GNWT1-23-0000006334,/tenders/meeting-facilitation-and-report-writing/ocds-v9mmex-GNWT1-23-0000006334/,2024-05-01 02:10 MDT
tender,2022-23,Lands,0000006273,Change Management Planning and Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-12-09 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Lands is seeking the services of qualified Organizational Change Management contractors to assist in the merger of two departments.,2022-11-24 17:07 MST,2023-07-04 16:45 MDT,ocds-v9mmex-GNWT1-23-0000006273,/tenders/change-management-planning-and-support/ocds-v9mmex-GNWT1-23-0000006273/,2024-05-01 02:10 MDT
tender,2022-23,Lands,0000006161,Reclamation Security Risk Assessment Tool,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-18 15:00 MDT,"The Government of the Northwest Territories (GNWT) on behalf of the Department of Lands, is seeking proposals from qualified firms or individuals to develop a risk-based evaluation tool.",2022-09-23 09:07 MDT,2023-02-21 18:45 MST,ocds-v9mmex-GNWT1-23-0000006161,/tenders/reclamation-security-risk-assessment-tool/ocds-v9mmex-GNWT1-23-0000006161/,2024-05-01 02:10 MDT
tender,2022-23,Lands,0000005850,Jurisdictional scan of brownfield site-SSA Release,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2022-06-17 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Lands invites bids from suppliers qualified under category 10 of SA100039 to conduct research for a jurisdictional scan of Brownfield site related policies, legislation and programs.",2022-05-27 15:07 MDT,2022-10-03 17:54 MDT,ocds-v9mmex-GNWT1-23-0000005850,/tenders/jurisdictional-scan-of-brownfield-site-ssa-release/ocds-v9mmex-GNWT1-23-0000005850/,2024-05-01 02:10 MDT
tender,2022-23,Lands,0000005876,Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands (Lands) is requesting proposals for the digital acquisition of aerial photography, topographic mapping, and production of orthophotos over several communities in the Northwest Territories.",2022-06-02 15:07 MDT,2022-11-15 11:43 MST,ocds-v9mmex-GNWT1-23-0000005876,/tenders/air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-23-0000005876/,2024-05-01 02:10 MDT
tender,2022-23,Lands,0000005745,Air Charter Great Bear Lake Inspection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-03 15:00 MDT,The Government of Northwest Territories (GNWT) on behalf of the Department of Lands requires a plane on floats and a pilot to provide air charter services for inspections in the Great Bear Region of the NWT.,2022-04-27 15:07 MDT,2022-07-12 17:59 MDT,ocds-v9mmex-GNWT1-23-0000005745,/tenders/air-charter-great-bear-lake-inspection/ocds-v9mmex-GNWT1-23-0000005745/,2024-05-01 02:10 MDT
tender,2021-22,Lands,0000005150,Helicopter Charter Ft. Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the provision of Helicopter Charter Services from Ft. Simpson.,2021-06-25 15:15 MDT,2021-11-18 18:49 MST,ocds-v9mmex-LND01-22-0000005150,/tenders/helicopter-charter-ft-simpson/ocds-v9mmex-LND01-22-0000005150/,2024-05-01 02:10 MDT
tender,2021-22,Lands,0000005140,Air Charter: Charlton Bay,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services to Charlton Bay, NT",2021-06-23 17:06 MDT,2021-11-18 18:46 MST,ocds-v9mmex-GNWT1-22-0000005140,/tenders/air-charter-charlton-bay/ocds-v9mmex-GNWT1-22-0000005140/,2024-05-01 02:10 MDT
