model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007108,Asphalt Oil Distributor Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Asphalt Oil Distributor Truck.,2023-12-13 17:15 MST,2024-02-14 12:12 MST,ocds-v9mmex-INF01-24-0000007108,/tenders/asphalt-oil-distributor-truck/ocds-v9mmex-INF01-24-0000007108/,2024-05-12 06:55 MDT
tender,2023-24,Infrastructure,0000006979,Asphalt Oil Distributor Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Asphalt Oil Distributor Truck.,2023-08-04 17:15 MDT,2023-10-09 20:14 MDT,ocds-v9mmex-INF01-24-0000006979,/tenders/asphalt-oil-distributor-truck/ocds-v9mmex-INF01-24-0000006979/,2024-05-12 06:55 MDT
tender,2022-23,NWT Housing Corporation,0000006013,"Unit #228B Lutsel Ke, Renovation",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-05 15:00 MDT,"Housing Northwest Territories is requesting tender for construction renovation on Unit #228B in Lutsel Ke, NT",2022-07-15 09:07 MDT,2023-07-07 04:10 MDT,ocds-v9mmex-HC001-23-0000006013,/tenders/unit-228b-lutsel-ke-renovation/ocds-v9mmex-HC001-23-0000006013/,2024-05-12 06:55 MDT
tender,2022-23,NWT Housing Corporation,0000006006,"Unit #228A Lutsel Ke, Renovation",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-05 15:00 MDT,"Housing Northwest Territories is requesting tender for construction renovation on Unit #228A in Lutsel Ke, NT",2022-07-15 11:07 MDT,2023-07-07 04:11 MDT,ocds-v9mmex-HC001-23-0000006006,/tenders/unit-228a-lutsel-ke-renovation/ocds-v9mmex-HC001-23-0000006006/,2024-05-12 06:55 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004968,North Arm Park Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of North Arm Park Maintenance.",2021-05-07 15:09 MDT,2024-04-09 01:56 MDT,ocds-v9mmex-GNWT1-22-0000004968,/tenders/north-arm-park-maintenance/ocds-v9mmex-GNWT1-22-0000004968/,2024-05-12 06:55 MDT
tender,2020-21,Infrastructure,0000004483,Wekweètì Oil Handling Facility Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-26 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide the construction of fuel dispenser upgrades at the tank farm Wekweètì, NT.",2020-11-10 17:08 MST,2024-04-19 02:10 MDT,ocds-v9mmex-GNWT1-21-0000004483,/tenders/wekweeti-oil-handling-facility-upgrades/ocds-v9mmex-GNWT1-21-0000004483/,2024-05-12 06:55 MDT
tender,2020-21,Infrastructure,0000004386,Whati Health Center Residence Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a Tender for Services to replace the flooring in three (3) residential units located in the Health Center located in Whati, NT.",2020-09-24 17:08 MDT,2023-03-03 00:43 MST,ocds-v9mmex-GNWT1-21-0000004386,/tenders/whati-health-center-residence-flooring-replacement/ocds-v9mmex-GNWT1-21-0000004386/,2024-05-12 06:55 MDT
tender,2020-21,NWT Housing Corporation,0000004168,INTERIOR REPAIRS TO UNIT ON LOT 28 GAMETI,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-27 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Interior Mechanical and Electrical repairs to Unit on Lot 28 in Gameti.,2020-07-03 11:08 MDT,2024-04-02 14:56 MDT,ocds-v9mmex-HC001-21-0000004168,/tenders/interior-repairs-to-unit-on-lot-28-gameti/ocds-v9mmex-HC001-21-0000004168/,2024-05-12 06:55 MDT
tender,2020-21,Infrastructure,0000004144,New North Arm Park Campground Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-14 15:00 MDT,"Construction of a new campground, consisting of an access road and 15 camping sites.",2020-06-24 17:08 MDT,2024-02-01 14:59 MST,ocds-v9mmex-GNWT1-21-0000004144,/tenders/new-north-arm-park-campground-construction/ocds-v9mmex-GNWT1-21-0000004144/,2024-05-12 06:55 MDT
tender,2019-20,NWT Housing Corporation,0000003395,M&I REPAIRS TO UNIT 39 WEKWEETI,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-03 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE M&I Repairs: Unit 29 Wekweeti,2019-06-18 15:07 MDT,2024-03-22 14:25 MDT,ocds-v9mmex-HC001-20-0000003395,/tenders/mi-repairs-to-unit-39-wekweeti/ocds-v9mmex-HC001-20-0000003395/,2024-05-12 06:55 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003169,Grounds Maintenance Service at the North Arm Park,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-09 15:00 MDT,"The Government of the NWT, Department of Infrastructure is requesting tender bids to provide a Sanitary and Grounds Maintenance Service at the North Arm Territorial Park.",2019-03-27 17:07 MDT,2024-03-25 14:20 MDT,ocds-v9mmex-GNWT1-20-0000003169,/tenders/grounds-maintenance-service-at-the-north-arm-park/ocds-v9mmex-GNWT1-20-0000003169/,2024-05-12 06:55 MDT
tender,2018-19,Infrastructure,0000002871,Construct & Deliver - 3 Modular Structures,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-21 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified vendors to construct & deliver 3 modular structures.,2018-12-06 17:07 MST,2024-02-27 00:47 MST,ocds-v9mmex-GNWT1-19-0000002871,/tenders/construct-deliver-3-modular-structures/ocds-v9mmex-GNWT1-19-0000002871/,2024-05-12 06:55 MDT
