model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005649,Building Maintenance- Tsiigehtchic,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-03-18 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Tsiigehtchic, NT",2022-03-07 17:07 MST,2022-08-19 18:45 MDT,ocds-v9mmex-GNWT1-22-0000005649,/tenders/building-maintenance-tsiigehtchic/ocds-v9mmex-GNWT1-22-0000005649/,2024-05-17 06:05 MDT
tender,2021-22,Environment and Natural Resources,0000005449,Winter Road Transportation of GNWT Recycling,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2021-12-09 11:07 MST,2022-02-28 15:53 MST,ocds-v9mmex-GNWT1-22-0000005449,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-22-0000005449/,2024-05-17 06:05 MDT
tender,2021-22,Environment and Natural Resources,0000005450,Transportation of GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2021-12-09 15:07 MST,2022-06-23 18:32 MDT,ocds-v9mmex-GNWT1-22-0000005450,/tenders/transportation-of-gnwt-recycling-programs/ocds-v9mmex-GNWT1-22-0000005450/,2024-05-17 06:05 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005443,Ground Transportation - Ulukhaktok,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Ulukhaktok.,2021-12-03 15:07 MST,2022-02-03 19:00 MST,ocds-v9mmex-NTH01-22-0000005443,/tenders/ground-transportation-ulukhaktok/ocds-v9mmex-NTH01-22-0000005443/,2024-05-17 06:05 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005444,Ground Transportation - Fort Liard,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-12-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Liard.,2021-12-03 15:07 MST,2022-02-22 18:54 MST,ocds-v9mmex-NTH01-22-0000005444,/tenders/ground-transportation-fort-liard/ocds-v9mmex-NTH01-22-0000005444/,2024-05-17 06:05 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005405,Ground Transportation - Fort McPherson,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort McPherson,2021-11-16 17:07 MST,2022-04-11 11:46 MDT,ocds-v9mmex-NTH01-22-0000005405,/tenders/ground-transportation-fort-mcpherson/ocds-v9mmex-NTH01-22-0000005405/,2024-05-17 06:05 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005406,Ground Transportation - Fort Smith,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Smith,2021-11-16 17:07 MST,2022-03-22 18:44 MDT,ocds-v9mmex-NTH01-22-0000005406,/tenders/ground-transportation-fort-smith/ocds-v9mmex-NTH01-22-0000005406/,2024-05-17 06:05 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005407,Ground Transportation - Hay River,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Hay River.,2021-11-16 17:07 MST,2022-03-23 17:40 MDT,ocds-v9mmex-NTH01-22-0000005407,/tenders/ground-transportation-hay-river/ocds-v9mmex-NTH01-22-0000005407/,2024-05-17 06:05 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005408,Ground Transportation - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Inuvik,2021-11-16 17:07 MST,2022-03-15 18:50 MDT,ocds-v9mmex-NTH01-22-0000005408,/tenders/ground-transportation-inuvik/ocds-v9mmex-NTH01-22-0000005408/,2024-05-17 06:05 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005409,Ground Transportation - Tuktoyaktuk,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Tuktoyaktuk.,2021-11-16 17:07 MST,2022-03-24 11:53 MDT,ocds-v9mmex-NTH01-22-0000005409,/tenders/ground-transportation-tuktoyaktuk/ocds-v9mmex-NTH01-22-0000005409/,2024-05-17 06:05 MDT
