model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Lands,0000006558,Supply Two 2023 Snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-30 15:00 MDT,"Procurement Shared Services (PSS), on behalf of Department of Lands (LND), is requesting tenders from qualified suppliers for the provision of two (2) new 2023 snowmobiles in accordance with the specifications contained herein.",2023-03-09 17:06 MST,2023-07-07 19:05 MDT,ocds-v9mmex-GNWT1-23-0000006558,/tenders/supply-two-2023-snowmobiles/ocds-v9mmex-GNWT1-23-0000006558/,2024-05-18 22:38 MDT
tender,2022-23,BDIC,SC322014,Financial Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-29 15:00 MDT,The Northwest Territories Business Development and Investment Corporation (¿the BDIC ¿) is requesting proposals from qualified bidders for the provision of financial audit services for its wholly owned subsidiary companies: 5983 NWT Ltd. o/a Ulukhaktok Arts Centre and 913044 NWT Ltd. o/a Fort McPherson Tent and Canvas.,2023-03-15 15:09 MDT,2023-07-07 16:32 MDT,ocds-v9mmex-BDIC-23-SC322014,/tenders/financial-audit-services/ocds-v9mmex-BDIC-23-SC322014/,2024-05-18 22:38 MDT
tender,2022-23,BDIC,SC322015,Financial Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-29 15:00 MDT,The Northwest Territories Business Development and Investment Corporation (¿the BDIC ¿) is requesting proposals from qualified bidders for the provision of financial audit services for its wholly owned subsidiary companies: Dene Fur Clouds Ltd. and Acho Dene Native Crafts Ltd.,2023-03-15 15:09 MDT,2023-07-07 19:03 MDT,ocds-v9mmex-BDIC-23-SC322015,/tenders/financial-audit-services/ocds-v9mmex-BDIC-23-SC322015/,2024-05-18 22:38 MDT
tender,2022-23,Environment and Natural Resources,0000006496,Laboratory Analytical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the establishment of non-exclusive standing offer agreements (SOAs) for the provision of laboratory analytical services for the Taiga Environmental Laboratory.,2023-02-27 17:06 MST,2023-09-18 18:34 MDT,ocds-v9mmex-GNWT1-23-0000006496,/tenders/laboratory-analytical-services/ocds-v9mmex-GNWT1-23-0000006496/,2024-05-18 22:38 MDT
tender,2022-23,Infrastructure,0000006566,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Multifunction Colour Photocopier for a 36 Month Lease.,2023-03-14 17:06 MDT,2023-07-07 12:28 MDT,ocds-v9mmex-GNWT1-23-0000006566,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006566/,2024-05-18 22:38 MDT
tender,2022-23,Infrastructure,0000006563,Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Mail Delivery Services.,2023-03-15 15:07 MDT,2023-09-21 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006563,/tenders/mail-delivery-services/ocds-v9mmex-GNWT1-23-0000006563/,2024-05-18 22:38 MDT
tender,2022-23,"Education, Culture and Employment",0000006562,Minister's Youth Forum on Education,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education Culture and Employment invites proposals from qualified entities to facilitate a two (2) day in-person youth forum in Yellowknife, in The Northwest Territories to be held on April 25th and April 26th, 2023.",2023-03-13 17:15 MDT,2023-08-09 12:10 MDT,ocds-v9mmex-ECE01-23-0000006562,/tenders/ministers-youth-forum-on-education/ocds-v9mmex-ECE01-23-0000006562/,2024-05-18 22:38 MDT
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-05-18 22:38 MDT
tender,2022-23,BDIC,SC322013,New Corporate Website,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-22 15:00 MDT,"The BDIC is seeking a contractor with the knowledge, resources, and demonstrated skills and experience in website design and development.",2023-03-06 11:15 MST,2023-04-05 12:06 MDT,ocds-v9mmex-BDIC-23-SC322013,/tenders/new-corporate-website/ocds-v9mmex-BDIC-23-SC322013/,2024-05-18 22:38 MDT
tender,2022-23,Justice,0000006536,Slash Resistant Vests,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-03-21 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is seeking to establish an exclusive Standing Offer Agreement for the provision of Slash Resistant Vests on an ""As and When"" required basis.",2023-03-07 15:07 MST,2023-08-31 18:44 MDT,ocds-v9mmex-GNWT1-23-0000006536,/tenders/slash-resistant-vests/ocds-v9mmex-GNWT1-23-0000006536/,2024-05-18 22:38 MDT
