model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SO050106,Light Vehicle Preventative Maintenance SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050106,/tenders/light-vehicle-preventative-maintenance-soa/ocds-v9mmex-GNWT1-05-SO050106/,2024-06-10 17:59 MDT
tender,2004-05,Public Works & Services,SO050057,Non Exclusive standing offer agreement for electrical services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050057,/tenders/non-exclusive-standing-offer-agreement-for-electrical-services/ocds-v9mmex-GNWT1-05-SO050057/,2024-06-10 17:59 MDT
tender,2004-05,Public Works & Services,SO050064,non-exclusive soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050064,/tenders/non-exclusive-soa/ocds-v9mmex-GNWT1-05-SO050064/,2024-06-10 17:59 MDT
tender,2004-05,Public Works & Services,SO050084,Non-exclusive soa for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050084,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-05-SO050084/,2024-06-10 17:59 MDT
tender,2004-05,Public Works & Services,SO050087,Non-exclusive soa for Carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050087,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-05-SO050087/,2024-06-10 17:59 MDT
tender,2004-05,Public Works & Services,SO050053,non-exclusive soa for electrical services in Ft Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050053,/tenders/non-exclusive-soa-for-electrical-services-in-ft-smith/ocds-v9mmex-GNWT1-05-SO050053/,2024-06-10 17:59 MDT
tender,2004-05,Public Works & Services,SO050103,Non-exclusive soa for General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050103,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-05-SO050103/,2024-06-10 17:59 MDT
tender,2004-05,Public Works & Services,SO050105,Non-exclusive soa for general labour services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050105,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-05-SO050105/,2024-06-10 17:59 MDT
tender,2004-05,Public Works & Services,SO050062,non-exclusive soa for oil burner services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050062,/tenders/non-exclusive-soa-for-oil-burner-services/ocds-v9mmex-GNWT1-05-SO050062/,2024-06-10 17:59 MDT
tender,2004-05,Public Works & Services,SO050061,non-exclusive SOA for plumbing and gasfitting services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050061,/tenders/non-exclusive-soa-for-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO050061/,2024-06-10 17:59 MDT
