model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,CT100508,Whati Community Hall Flooring,Awarded,Sole Source,Direct,Construction,Building Construction General,,Whati Community Hall Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100508,/tenders/whati-community-hall-flooring/ocds-v9mmex-GNWT1-07-CT100508/,2024-06-02 16:54 MDT
tender,2006-07,Public Works & Services,SC402353,"Deh Cho Hall, Sprinkler Testing/Upgrades",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Deh Cho Hall, Sprinkler Testing/Upgrades",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402353,/tenders/deh-cho-hall-sprinkler-testingupgrades/ocds-v9mmex-GNWT1-07-SC402353/,2024-06-02 16:54 MDT
tender,2006-07,Public Works & Services,SC791333,Mezi School Foundation Wall Repair,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Mezi School Foundation Wall Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791333,/tenders/mezi-school-foundation-wall-repair/ocds-v9mmex-GNWT1-07-SC791333/,2024-06-02 16:54 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004682,Removal of Building,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Removal of Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004682,/tenders/removal-of-building/ocds-v9mmex-GNWT1-07-PM004682/,2024-06-02 16:54 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003339,Gwich'in Park General Mainternace,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park General Mainternace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003339,/tenders/gwichin-park-general-mainternace/ocds-v9mmex-GNWT1-07-PM003339/,2024-06-02 16:54 MDT
tender,2006-07,NWT Housing Corporation,PM003774,Construct and Renovate,Awarded,Negotiated,Direct,Construction,Building Construction General,,Construct and Renovate,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003774,/tenders/construct-and-renovate/ocds-v9mmex-HC001-07-PM003774/,2024-06-02 16:54 MDT
tender,2006-07,NWT Housing Corporation,PM003972,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003972,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003972/,2024-06-02 16:54 MDT
tender,2006-07,NWT Housing Corporation,PM003973,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003973,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003973/,2024-06-02 16:54 MDT
tender,2006-07,NWT Housing Corporation,PM004266,Labour Only,Awarded,Negotiated,Direct,Construction,Building Construction General,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004266,/tenders/labour-only/ocds-v9mmex-HC001-07-PM004266/,2024-06-02 16:54 MDT
tender,2006-07,NWT Housing Corporation,PM003047,Training,Awarded,Sole Source,Direct,Construction,Building Construction General,,Training,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003047,/tenders/training/ocds-v9mmex-HC001-07-PM003047/,2024-06-02 16:54 MDT
