model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005807,Alternative Energy Promotion Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2008-01-11 15:00 MST,Alternative Energy Promotion Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005807,/tenders/alternative-energy-promotion-campaign/ocds-v9mmex-GNWT1-08-PM005807/,2024-05-18 01:35 MDT
tender,2006-07,Environment and Natural Resources,PM003482,Concept and Design of Public Information and Advertising Materials for Phase Two,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2006-07-05 15:00 MDT,Concept and Design of Public Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003482,/tenders/concept-and-design-of-public-information-and-advertising-materials-for-phase-two/ocds-v9mmex-GNWT1-07-PM003482/,2024-05-18 01:35 MDT
tender,2011-12,Environment and Natural Resources,PM013121,Ad Placement on APTN,Awarded,Sole Source,Direct,Services,Advertising,,Ad Placement on APTN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013121,/tenders/ad-placement-on-aptn/ocds-v9mmex-GNWT1-12-PM013121/,2024-05-18 01:35 MDT
tender,2012-13,Environment and Natural Resources,PM013720,Recruitment Ad,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013720,/tenders/recruitment-ad/ocds-v9mmex-GNWT1-13-PM013720/,2024-05-18 01:35 MDT
tender,2011-12,Environment and Natural Resources,PM013981,Greenhouse Gas Stratgey Ads,Awarded,Sole Source,Direct,Services,Advertising,,Greenhouse Gas Stratgey Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013981,/tenders/greenhouse-gas-stratgey-ads/ocds-v9mmex-GNWT1-12-PM013981/,2024-05-18 01:35 MDT
tender,2010-11,Environment and Natural Resources,PM011196,Publishing,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011196,/tenders/publishing/ocds-v9mmex-GNWT1-11-PM011196/,2024-05-18 01:35 MDT
tender,2010-11,Environment and Natural Resources,PM011434,Advertising - ENR Ad Placements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - ENR Ad Placements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011434,/tenders/advertising-enr-ad-placements/ocds-v9mmex-GNWT1-11-PM011434/,2024-05-18 01:35 MDT
tender,2009-10,Environment and Natural Resources,PM009381,Advertise Changes to Harvesting Regulati,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertise Changes to Harvesting Regulati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009381,/tenders/advertise-changes-to-harvesting-regulati/ocds-v9mmex-GNWT1-10-PM009381/,2024-05-18 01:35 MDT
tender,2009-10,Environment and Natural Resources,PM010470,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010470,/tenders/ad-placement/ocds-v9mmex-GNWT1-10-PM010470/,2024-05-18 01:35 MDT
tender,2009-10,Environment and Natural Resources,PM010473,Advertising-Reusable Bag Campaign,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising-Reusable Bag Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010473,/tenders/advertising-reusable-bag-campaign/ocds-v9mmex-GNWT1-10-PM010473/,2024-05-18 01:35 MDT
tender,2006-07,Environment and Natural Resources,PM003611,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003611,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003611/,2024-05-18 01:35 MDT
tender,2007-08,Environment and Natural Resources,PM005068,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005068,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005068/,2024-05-18 01:35 MDT
