model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO443527,Carlock Fuel Purchases,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Carlock Fuel Purchases,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO443527,/tenders/carlock-fuel-purchases/ocds-v9mmex-GNWT1-15-PO443527/,2024-06-10 02:52 MDT
tender,2014-15,Transportation,PO422025,Gasoline and Diesel to Edzo Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline and Diesel to Edzo Hwy Ops,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO422025,/tenders/gasoline-and-diesel-to-edzo-hwy-ops/ocds-v9mmex-GNWT1-15-PO422025/,2024-06-10 02:52 MDT
tender,2014-15,Transportation,PO442025,Gasoline and Diesel to Edzo Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline and Diesel to Edzo Hwy Ops,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442025,/tenders/gasoline-and-diesel-to-edzo-hwy-ops/ocds-v9mmex-GNWT1-15-PO442025/,2024-06-10 02:52 MDT
tender,2014-15,Transportation,PO440450,Supply Fuel 2014 to 2015 Marine and Airp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Fuel 2014 to 2015 Marine and Airp,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO440450,/tenders/supply-fuel-2014-to-2015-marine-and-airp/ocds-v9mmex-GNWT1-15-PO440450/,2024-06-10 02:52 MDT
tender,2014-15,Transportation,PO422022,Gasoline and Diesel to Yellowknife Hwy O,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline and Diesel to Yellowknife Hwy O,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO422022,/tenders/gasoline-and-diesel-to-yellowknife-hwy-o/ocds-v9mmex-GNWT1-15-PO422022/,2024-06-10 02:52 MDT
tender,2014-15,Transportation,PO442023,Gasoline and Diesel to Yellowknife Airpo,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline and Diesel to Yellowknife Airpo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442023,/tenders/gasoline-and-diesel-to-yellowknife-airpo/ocds-v9mmex-GNWT1-15-PO442023/,2024-06-10 02:52 MDT
tender,2014-15,Transportation,PO440872,Diesel to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440872,/tenders/diesel-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440872/,2024-06-10 02:52 MDT
tender,2014-15,Transportation,PO440878,Gasoline to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440878,/tenders/gasoline-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440878/,2024-06-10 02:52 MDT
tender,2014-15,Transportation,PO440882,Gasoline to Hay River Repair Facility,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Repair Facility,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440882,/tenders/gasoline-to-hay-river-repair-facility/ocds-v9mmex-GNWT1-15-PO440882/,2024-06-10 02:52 MDT
tender,2014-15,Transportation,PO440898,Diesel to Hay River Repair Facility,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Hay River Repair Facility,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440898,/tenders/diesel-to-hay-river-repair-facility/ocds-v9mmex-GNWT1-15-PO440898/,2024-06-10 02:52 MDT
