model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM006276,Emergency Repairs - Labour & Material -,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Repairs - Labour & Material -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006276,/tenders/emergency-repairs-labour-material-/ocds-v9mmex-HC001-08-PM006276/,2024-05-27 22:53 MDT
tender,2008-09,NWT Housing Corporation,PM008596,Water Tank Installation,Awarded,Sole Source,Direct,Services,General Contracting,,Water Tank Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008596,/tenders/water-tank-installation/ocds-v9mmex-HC001-09-PM008596/,2024-05-27 22:53 MDT
tender,2008-09,NWT Housing Corporation,PM007609,Geotechnical Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007609,/tenders/geotechnical-services/ocds-v9mmex-HC001-09-PM007609/,2024-05-27 22:53 MDT
tender,2005-06,NWT Housing Corporation,PM003063,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003063,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003063/,2024-05-27 22:53 MDT
tender,2009-10,NWT Housing Corporation,PM008216,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008216,/tenders/engineering-services/ocds-v9mmex-HC001-10-PM008216/,2024-05-27 22:53 MDT
tender,2009-10,NWT Housing Corporation,PM009233,"6 New Public Housing, 5 New Homeownershi",Awarded,Negotiated,Direct,Construction,Building Construction General,,"6 New Public Housing, 5 New Homeownershi",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009233,/tenders/6-new-public-housing-5-new-homeownershi/ocds-v9mmex-HC001-10-PM009233/,2024-05-27 22:53 MDT
tender,2009-10,NWT Housing Corporation,PM008017,Architectural/engineering Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/engineering Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008017,/tenders/architecturalengineering-contract/ocds-v9mmex-HC001-10-PM008017/,2024-05-27 22:53 MDT
tender,2012-13,NWT Housing Corporation,PM013442,Architectural Engineering Consultation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Engineering Consultation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013442,/tenders/architectural-engineering-consultation/ocds-v9mmex-HC001-13-PM013442/,2024-05-27 22:53 MDT
tender,2012-13,NWT Housing Corporation,PM014723,Design Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014723,/tenders/design-services/ocds-v9mmex-HC001-13-PM014723/,2024-05-27 22:53 MDT
tender,2012-13,NWT Housing Corporation,PM013552,Multipoint SpaceFrame Foundation System,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint SpaceFrame Foundation System,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013552,/tenders/multipoint-spaceframe-foundation-system/ocds-v9mmex-HC001-13-PM013552/,2024-05-27 22:53 MDT
tender,2014-15,NWT Housing Corporation,PM016984,2014-15 DSS Report @ Fort Liard,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2014-15 DSS Report @ Fort Liard,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016984,/tenders/2014-15-dss-report-fort-liard/ocds-v9mmex-HC001-15-PM016984/,2024-05-27 22:53 MDT
tender,2013-14,NWT Housing Corporation,PM015162,Phase II Environmental Site Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Phase II Environmental Site Assessment,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015162,/tenders/phase-ii-environmental-site-assessment/ocds-v9mmex-HC001-14-PM015162/,2024-05-27 22:53 MDT
tender,2013-14,NWT Housing Corporation,PM015171,Geotechnical Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015171,/tenders/geotechnical-evaluation/ocds-v9mmex-HC001-14-PM015171/,2024-05-27 22:53 MDT
tender,2013-14,NWT Housing Corporation,PM015352,"Site Assessments, Phase I & II, Geotechn",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Site Assessments, Phase I & II, Geotechn",2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015352,/tenders/site-assessments-phase-i-ii-geotechn/ocds-v9mmex-HC001-14-PM015352/,2024-05-27 22:53 MDT
tender,2013-14,NWT Housing Corporation,PM015880,2013-14 Geotechnical Services @ Ft. Liar,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2013-14 Geotechnical Services @ Ft. Liar,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015880,/tenders/2013-14-geotechnical-services-ft-liar/ocds-v9mmex-HC001-14-PM015880/,2024-05-27 22:53 MDT
