model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Stanton,PM007625,Printed Forms - 73744,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Printed Forms - 73744,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007625,/tenders/printed-forms-73744/ocds-v9mmex-STHA-09-PM007625/,2024-06-01 15:41 MDT
tender,2004-05,Health and Social Services,PM001229,"Video - ""What about tobacco""",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Video - ""What about tobacco""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001229,/tenders/video-what-about-tobacco/ocds-v9mmex-GNWT1-05-PM001229/,2024-06-01 15:41 MDT
tender,2005-06,Environment and Natural Resources,PM002134,Forms - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002134,/tenders/forms-licenses/ocds-v9mmex-GNWT1-06-PM002134/,2024-06-01 15:41 MDT
tender,2005-06,Environment and Natural Resources,PM002699,Color laser printing and book coiling,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Color laser printing and book coiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002699,/tenders/color-laser-printing-and-book-coiling/ocds-v9mmex-GNWT1-06-PM002699/,2024-06-01 15:41 MDT
tender,2004-05,RWED,PM000079,Community Maps,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Community Maps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000079,/tenders/community-maps/ocds-v9mmex-GNWT1-05-PM000079/,2024-06-01 15:41 MDT
tender,2004-05,Transportation,PO900091,Supply of 2007 Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply of 2007 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900091,/tenders/supply-of-2007-validation-tags/ocds-v9mmex-GNWT1-05-PO900091/,2024-06-01 15:41 MDT
tender,2004-05,Transportation,PO900028,STRID Implementation Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,STRID Implementation Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900028,/tenders/strid-implementation-forms/ocds-v9mmex-GNWT1-05-PO900028/,2024-06-01 15:41 MDT
tender,2004-05,Transportation,PO900098,Supply and Delivery of RL&S D&VLP Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply and Delivery of RL&S D&VLP Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900098,/tenders/supply-and-delivery-of-rls-dvlp-forms/ocds-v9mmex-GNWT1-05-PO900098/,2024-06-01 15:41 MDT
tender,2004-05,Transportation,PO900127,Supply and delivery of Dogrib Basic Driv,Awarded,Tender,Open (Competitive),Goods,Publications/Printing Supply,,Supply and delivery of Dogrib Basic Driv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900127,/tenders/supply-and-delivery-of-dogrib-basic-driv/ocds-v9mmex-GNWT1-05-PO900127/,2024-06-01 15:41 MDT
tender,2004-05,Public Works & Services,PO500242,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500242,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500242/,2024-06-01 15:41 MDT
tender,2004-05,Public Works & Services,PO500247,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500247,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500247/,2024-06-01 15:41 MDT
tender,2004-05,Public Works & Services,PO900020,Various Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Various Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900020,/tenders/various-forms/ocds-v9mmex-GNWT1-05-PO900020/,2024-06-01 15:41 MDT
tender,2004-05,RWED,PM000290,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000290,/tenders/forms/ocds-v9mmex-GNWT1-05-PM000290/,2024-06-01 15:41 MDT
tender,2004-05,RWED,PM001455,Forms - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001455,/tenders/forms-licenses/ocds-v9mmex-GNWT1-05-PM001455/,2024-06-01 15:41 MDT
tender,2004-05,Assembly,PM001769,Weledeh Calendar,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Weledeh Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001769,/tenders/weledeh-calendar/ocds-v9mmex-GNWT1-05-PM001769/,2024-06-01 15:41 MDT
tender,2004-05,Environment and Natural Resources,PM001638,New Letterhead,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,New Letterhead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001638,/tenders/new-letterhead/ocds-v9mmex-GNWT1-05-PM001638/,2024-06-01 15:41 MDT
tender,2005-06,Assembly,PM002222,Conference Board of Canada Subscription,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Conference Board of Canada Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002222,/tenders/conference-board-of-canada-subscription/ocds-v9mmex-GNWT1-06-PM002222/,2024-06-01 15:41 MDT
tender,2005-06,"Education, Culture and Employment",PM002936,"Publication of ""The Ida Trail"" Dogrib La",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Publication of ""The Ida Trail"" Dogrib La",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002936,/tenders/publication-of-the-ida-trail-dogrib-la/ocds-v9mmex-GNWT1-06-PM002936/,2024-06-01 15:41 MDT
tender,2007-08,Public Works & Services,PO500372,Revolving Fund Snapset Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Revolving Fund Snapset Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500372,/tenders/revolving-fund-snapset-forms/ocds-v9mmex-GNWT1-08-PO500372/,2024-06-01 15:41 MDT
tender,2007-08,Public Works & Services,PO500375,Snapset Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500375,/tenders/snapset-forms/ocds-v9mmex-GNWT1-08-PO500375/,2024-06-01 15:41 MDT
tender,2007-08,Public Works & Services,PO500380,Warehouse Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Warehouse Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500380,/tenders/warehouse-forms/ocds-v9mmex-GNWT1-08-PO500380/,2024-06-01 15:41 MDT
tender,2007-08,Public Works & Services,PO500386,Snapset Forms - GNWT Warehouse Revolving,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset Forms - GNWT Warehouse Revolving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500386,/tenders/snapset-forms-gnwt-warehouse-revolving/ocds-v9mmex-GNWT1-08-PO500386/,2024-06-01 15:41 MDT
tender,2007-08,Public Works & Services,PO500391,Snapset Forms - Supply Services Warehous,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset Forms - Supply Services Warehous,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500391,/tenders/snapset-forms-supply-services-warehous/ocds-v9mmex-GNWT1-08-PO500391/,2024-06-01 15:41 MDT
tender,2007-08,Public Works & Services,PO500402,Snapset & Multipart Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Snapset & Multipart Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500402,/tenders/snapset-multipart-forms/ocds-v9mmex-GNWT1-08-PO500402/,2024-06-01 15:41 MDT
tender,2007-08,Public Works & Services,PO500408,Revolving Fund Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Revolving Fund Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO500408,/tenders/revolving-fund-forms/ocds-v9mmex-GNWT1-08-PO500408/,2024-06-01 15:41 MDT
tender,2007-08,Public Works & Services,PO900900,Revolving Fund Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Revolving Fund Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900900,/tenders/revolving-fund-forms/ocds-v9mmex-GNWT1-08-PO900900/,2024-06-01 15:41 MDT
tender,2007-08,Transportation,PO900850,Supply of 2010 Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Supply of 2010 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900850,/tenders/supply-of-2010-validation-tags/ocds-v9mmex-GNWT1-08-PO900850/,2024-06-01 15:41 MDT
tender,2007-08,Transportation,PO900872,GNWT Forms Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900872,/tenders/gnwt-forms-supply/ocds-v9mmex-GNWT1-08-PO900872/,2024-06-01 15:41 MDT
tender,2008-09,Assembly,PM006582,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006582,/tenders/library-publications/ocds-v9mmex-GNWT1-09-PM006582/,2024-06-01 15:41 MDT
