model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000717,1-3 Bedroom Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,1-3 Bedroom Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000717,/tenders/1-3-bedroom-retrofit/ocds-v9mmex-HC001-05-PM000717/,2024-05-19 02:02 MDT
tender,2006-07,NWT Housing Corporation,PM003361,1-Three Bedroom,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-23 15:00 MDT,1-Three Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003361,/tenders/1-three-bedroom/ocds-v9mmex-HC001-07-PM003361/,2024-05-19 02:02 MDT
tender,2006-07,NWT Housing Corporation,PM003360,1-Two Bedroom Addition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-23 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003360,/tenders/1-two-bedroom-addition/ocds-v9mmex-HC001-07-PM003360/,2024-05-19 02:02 MDT
tender,2017-18,NWT Housing Corporation,0000001722,17-18 M&I (1) FOURPLEX UNIT RETROFIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-13 15:00 MDT,"17-18 MODERNIZATION & IMPROVEMENT (1) FOURPLEX UNIT RETROFIT - SUPPLY, SHIP & ERECT - UNIT 349 - BEHCHOKO, NT",2017-08-23 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001722,/tenders/17-18-mi-1-fourplex-unit-retrofit-sse/ocds-v9mmex-HC001-18-0000001722/,2024-05-19 02:02 MDT
tender,2017-18,NWT Housing Corporation,0000001648,17-18 M&I - INT/EXT REPAIRS (1) SIX PLEX,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-22 15:00 MDT,"INTERIOR & EXTERIOR REPAIRS (1) SIX-PLEX - SSE BEHCHOKO, NT

SITE MEETING TO BE HELD AUGUST 08, 2017 AT 1:00PM",2017-07-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001648,/tenders/17-18-mi-intext-repairs-1-six-plex/ocds-v9mmex-HC001-18-0000001648/,2024-05-19 02:02 MDT
tender,2017-18,NWT Housing Corporation,0000001616,17-18 M&I REPAIR (UNIT 612 A-D) SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-24 15:00 MDT,"17-18 M&I REPAIR (UNIT 612 A-D) SUPPLY, SHIP & ERECT - BEHCHOKO
SITE MEETING AT UNIT 612 AT 11:00 AM, TUESDAY JULY 18, 2017",2017-07-12 15:04 MDT,2024-04-23 13:16 MDT,ocds-v9mmex-HC001-18-0000001616,/tenders/17-18-mi-repair-unit-612-a-d-sse/ocds-v9mmex-HC001-18-0000001616/,2024-05-19 02:02 MDT
tender,2017-18,NWT Housing Corporation,0000001741,17-18 M&I REPAIR - UNIT 612 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-06 15:00 MDT,"2017-18 MODERNIZATION & IMPROVEMENT - UNIT 612 A-D - SUPPLY, SHIP & ERECT - BEHCHOKO",2017-08-29 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001741,/tenders/17-18-mi-repair-unit-612-a-d-sse/ocds-v9mmex-HC001-18-0000001741/,2024-05-19 02:02 MDT
tender,2017-18,NWT Housing Corporation,0000001742,17-18 M&I REPAIR - UNIT 628 B - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-06 15:00 MDT,"2017-18 MODERNIZATION & IMPROVEMENT - UNIT 628 B - SUPPLY, SHIP & ERECT - BEHCHOKO",2017-08-29 15:04 MDT,2018-10-21 14:41 MDT,ocds-v9mmex-HC001-18-0000001742,/tenders/17-18-mi-repair-unit-628-b-sse/ocds-v9mmex-HC001-18-0000001742/,2024-05-19 02:02 MDT
tender,2017-18,NWT Housing Corporation,0000001734,17-18 M&I REPAIR - UNIT 650 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-07 15:00 MDT,"2017-18 MODERNIZATION & IMPROVMENT REPAIR - UNIT 650 A-D - SUPPLY, SHIP & ERECT",2017-08-28 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001734,/tenders/17-18-mi-repair-unit-650-a-d-sse/ocds-v9mmex-HC001-18-0000001734/,2024-05-19 02:02 MDT
tender,2006-07,Public Works & Services,CT100408,"2006 Sewage, Watermain,Vault Replacement - Phase 1",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-20 15:00 MDT,"2006 Sewage, Watermain,Vault Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100408,/tenders/2006-sewage-watermainvault-replacement-phase-1/ocds-v9mmex-GNWT1-07-CT100408/,2024-05-19 02:02 MDT
