model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,AC600459,Inuvik Sachs Harbour Inuvik March 30/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-25 15:00 MDT,Inuvik Sachs Harbour Inuvik March 30/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600459,/tenders/inuvik-sachs-harbour-inuvik-march-3013/ocds-v9mmex-GNWT1-13-AC600459/,2024-06-07 12:34 MDT
tender,2012-13,Public Works & Services,AC434058,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-17 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC434058,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC434058/,2024-06-07 12:34 MDT
tender,2012-13,Public Works & Services,AC433098,Air Charter Oct 16 & 17,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-15 15:00 MDT,Air Charter Oct 16 & 17,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433098,/tenders/air-charter-oct-16-17/ocds-v9mmex-GNWT1-13-AC433098/,2024-06-07 12:34 MDT
tender,2012-13,Public Works & Services,AC600429,Air Charter to Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-20 15:00 MDT,Air Charter to Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600429,/tenders/air-charter-to-wrigley/ocds-v9mmex-GNWT1-13-AC600429/,2024-06-07 12:34 MDT
tender,2012-13,Public Works & Services,AC432654,Yellowknife to Deline and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-14 15:00 MDT,Yellowknife to Deline and Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432654,/tenders/yellowknife-to-deline-and-return/ocds-v9mmex-GNWT1-13-AC432654/,2024-06-07 12:34 MDT
tender,2012-13,Public Works & Services,AC432656,Air Charter - Yellowknife to Fort Simpson and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-13 15:00 MDT,Air Charter - Yellowknife to Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432656,/tenders/air-charter-yellowknife-to-fort-simpson-and-return/ocds-v9mmex-GNWT1-13-AC432656/,2024-06-07 12:34 MDT
tender,2012-13,Public Works & Services,AC432621,Air Charter from Yellowknife to Fort Smith and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-12 15:00 MDT,Air Charter from Yellowknife to Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432621,/tenders/air-charter-from-yellowknife-to-fort-smith-and-return/ocds-v9mmex-GNWT1-13-AC432621/,2024-06-07 12:34 MDT
tender,2012-13,Public Works & Services,AC432497,Air Charter from Inuvik to Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-29 15:00 MDT,Air Charter from Inuvik to Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432497,/tenders/air-charter-from-inuvik-to-sachs-harbour/ocds-v9mmex-GNWT1-13-AC432497/,2024-06-07 12:34 MDT
tender,2012-13,Public Works & Services,AC432172,YK to Tulita Return - August 8th 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-03 15:00 MDT,YK to Tulita Return - August 8th 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432172,/tenders/yk-to-tulita-return-august-8th-2012/ocds-v9mmex-GNWT1-13-AC432172/,2024-06-07 12:34 MDT
tender,2012-13,Public Works & Services,AC000512,"Air Charter Service June 19th & 20th, Lutsel Ke' & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-13 15:00 MDT,"Air Charter Service June 19th & 20th, Lu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000512,/tenders/air-charter-service-june-19th-20th-lutsel-ke-rtn/ocds-v9mmex-GNWT1-13-AC000512/,2024-06-07 12:34 MDT
tender,2012-13,Public Works & Services,AC431186,"June 6th, 2012 Air Charter Service from Inuvik to Sachs Harbour & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-28 15:00 MDT,"June 6th, 2012 Air Charter Service from",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC431186,/tenders/june-6th-2012-air-charter-service-from-inuvik-to-sachs-harbour-rtn/ocds-v9mmex-GNWT1-13-AC431186/,2024-06-07 12:34 MDT
