model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007640,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-27 15:00 MDT,2- Two Bedroom Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007640,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007640/,2024-05-26 17:55 MDT
tender,2008-09,NWT Housing Corporation,PM006968,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-10-10 15:00 MDT,Repair to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006968,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006968/,2024-05-26 17:55 MDT
tender,2008-09,NWT Housing Corporation,PM006970,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-10-10 15:00 MDT,2-2 Bedroom Senior Detached Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006970,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006970/,2024-05-26 17:55 MDT
tender,2008-09,Transportation,CT100745,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-25 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100745,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-10-CT100745/,2024-05-26 17:55 MDT
tender,2008-09,Public Works & Services,SC792017,Geotechnical Investigation for Fort Liard Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-09-18 15:00 MDT,Geotechnical Investigation for Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792017,/tenders/geotechnical-investigation-for-fort-liard-lookout-tower/ocds-v9mmex-GNWT1-09-SC792017/,2024-05-26 17:55 MDT
tender,2008-09,Stanton,PM006867,Ground Transportation (Taxi) Services - Fort Liard,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90012,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006867,/tenders/ground-transportation-taxi-services-fort-liard/ocds-v9mmex-STHA-09-PM006867/,2024-05-26 17:55 MDT
tender,2008-09,NWT Housing Corporation,PM006817,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-09-12 15:00 MDT,"3-Two Bedroom Duplexes; 2-Two Bedroom Senior Detached; 2-Three Bedroom Detached
 Units; Complete 2-Two Bedroom Seniors Detached Units; Repair 4 Detached Units",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006817,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006817/,2024-05-26 17:55 MDT
tender,2008-09,Transportation,CT100740,Supply & Apply EK35 Synthetic Organic Dust Control,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-03 15:00 MDT,Supply & Apply EK35 Synthetic Organic Du,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100740,/tenders/supply-apply-ek35-synthetic-organic-dust-control/ocds-v9mmex-GNWT1-09-CT100740/,2024-05-26 17:55 MDT
tender,2008-09,Environment and Natural Resources,PM006788,Measurement of Forest Mensuration Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2008-08-21 15:00 MDT,Measurement of Forest Mensuration Plots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006788,/tenders/measurement-of-forest-mensuration-plots/ocds-v9mmex-GNWT1-09-PM006788/,2024-05-26 17:55 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006695,Highway sign development of engineered shop drawings,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-28 15:00 MDT,A contractor is required to develop engineered shop drawings for a highway sign.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006695,/tenders/highway-sign-development-of-engineered-shop-drawings/ocds-v9mmex-GNWT1-09-PM006695/,2024-05-26 17:55 MDT
tender,2008-09,NWT Housing Corporation,PM006296,Repairs of Social Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2008-05-21 15:00 MDT,Repairs of Social Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006296,/tenders/repairs-of-social-housing-units/ocds-v9mmex-HC001-09-PM006296/,2024-05-26 17:55 MDT
