model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,"Education, Culture and Employment",PM001503,Printing of the 2005-06 Student Financial Assistance Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-03-31 15:00 MST,Printing of the 2005-06 Student Financia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001503,/tenders/printing-of-the-2005-06-student-financial-assistance-guide/ocds-v9mmex-GNWT1-06-PM001503/,2024-06-14 15:07 MDT
tender,2004-05,FMBS,PM001543,Office supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-03-30 15:00 MST,Office supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001543,/tenders/office-supplies/ocds-v9mmex-GNWT1-05-PM001543/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001434,Footwear,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-03-29 15:00 MST,Footwear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001434,/tenders/footwear/ocds-v9mmex-GNWT1-05-PM001434/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM001541,"722324 - RRYO, Meat Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-29 15:00 MST,"722324 - RRYO, Meat Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001541,/tenders/722324-rryo-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001541/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM001539,"722903 - ATYO, Drygoods Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-29 15:00 MST,"722903 - ATYO, Drygoods Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001539,/tenders/722903-atyo-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001539/,2024-06-14 15:07 MDT
tender,2004-05,"Education, Culture and Employment",PM001491,Three year lease standard equipment light trucks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-29 15:00 MST,Specificaiton: LT Series light truck to lease for three years,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001491,/tenders/three-year-lease-standard-equipment-light-trucks/ocds-v9mmex-GNWT1-05-PM001491/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001435,SpaceKap for pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-29 15:00 MST,SpaceKap for pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001435,/tenders/spacekap-for-pickup-truck/ocds-v9mmex-GNWT1-05-PM001435/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900210,Vehicle Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-24 15:00 MST,Vehicle Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900210,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900210/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900217,Vehicle Tender - refer to 900210,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-24 15:00 MST,Vehicle Tender - refer to 900210,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900217,/tenders/vehicle-tender-refer-to-900210/ocds-v9mmex-GNWT1-05-PO900217/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM001531,"746178 - YCC - Meat, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746178 - YCC - Meat, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001531,/tenders/746178-ycc-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001531/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM001532,"746177 - YCC, Frozen, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746177 - YCC, Frozen, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001532,/tenders/746177-ycc-frozen-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001532/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM001533,"746180 - YCC, Produce, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746180 - YCC, Produce, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001533,/tenders/746180-ycc-produce-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001533/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM001534,"746179 - YCC, Milk, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746179 - YCC, Milk, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001534,/tenders/746179-ycc-milk-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001534/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM001535,"746176 - YCC, Eggs, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746176 - YCC, Eggs, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001535,/tenders/746176-ycc-eggs-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001535/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM001536,"746174 - YCC, Dairy, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746174 - YCC, Dairy, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001536,/tenders/746174-ycc-dairy-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001536/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM001537,"746173 - YCC, Drygoods, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-03-24 15:00 MST,"746173 - YCC, Drygoods, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001537,/tenders/746173-ycc-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001537/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM001538,"746173 - YCC, Bread, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-24 15:00 MST,"746173 - YCC, Bread, Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001538,/tenders/746173-ycc-bread-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001538/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO746227,Water Treatment Chemicals,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-03-23 15:00 MST,Water Treatment Chemicals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746227,/tenders/water-treatment-chemicals/ocds-v9mmex-GNWT1-05-PO746227/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO746205,Water Treatment Chemicals - Fort Mchpherson,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-23 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746205,/tenders/water-treatment-chemicals-fort-mchpherson/ocds-v9mmex-GNWT1-05-PO746205/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001521,HP Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-23 15:00 MST,HP Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001521,/tenders/hp-printers/ocds-v9mmex-GNWT1-05-PM001521/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM001501,SNOWMOBILES,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2005-03-23 15:00 MST,SNOWMOBILES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001501,/tenders/snowmobiles/ocds-v9mmex-GNWT1-05-PM001501/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO900188,Douglas Fir Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-03-22 15:00 MST,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900188,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-06-PO900188/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO900174,Cable Ferry Wire Rope Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2005-03-21 15:00 MST,Cable Ferry Wire Rope Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900174,/tenders/cable-ferry-wire-rope-supply/ocds-v9mmex-GNWT1-05-PO900174/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM001504,2005 Capital Equipment Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-21 15:00 MST,2005 Capital Equipment Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001504,/tenders/2005-capital-equipment-program/ocds-v9mmex-HC001-05-PM001504/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO900181,2005 Ferry Lubrication Order,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-21 15:00 MST,2005 Ferry Lubrication Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900181,/tenders/2005-ferry-lubrication-order/ocds-v9mmex-GNWT1-05-PO900181/,2024-06-14 15:07 MDT
