model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM016497,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016497,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016497/,2024-06-14 06:22 MDT
tender,2014-15,Environment and Natural Resources,PM016502,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016502,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016502/,2024-06-14 06:22 MDT
tender,2014-15,Environment and Natural Resources,PM016766,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016766,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016766/,2024-06-14 06:22 MDT
tender,2014-15,Environment and Natural Resources,PM016775,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016775,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016775/,2024-06-14 06:22 MDT
tender,2014-15,Environment and Natural Resources,PM016811,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016811,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016811/,2024-06-14 06:22 MDT
tender,2014-15,Public Works & Services,WO301245,SO437826 - Thermosyphon Inspections - WO,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspections - WO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO301245,/tenders/so437826-thermosyphon-inspections-wo/ocds-v9mmex-GNWT1-15-WO301245/,2024-06-14 06:22 MDT
tender,2014-15,Environment and Natural Resources,PO440326,As and When JETA1 and 100LL Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,As and When JETA1 and 100LL Fuel,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440326,/tenders/as-and-when-jeta1-and-100ll-fuel/ocds-v9mmex-GNWT1-15-PO440326/,2024-06-14 06:22 MDT
tender,2014-15,Environment and Natural Resources,PM016531,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016531,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016531/,2024-06-14 06:22 MDT
tender,2014-15,Environment and Natural Resources,PM016532,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016532,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016532/,2024-06-14 06:22 MDT
tender,2014-15,Environment and Natural Resources,PM016759,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016759,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016759/,2024-06-14 06:22 MDT
