model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007592,Fred Henne Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-03-30 15:00 MDT,Fred Henne Territorial Park Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007592,/tenders/fred-henne-territorial-park-operator/ocds-v9mmex-GNWT1-09-PM007592/,2024-05-25 01:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007476,Fort Simpson Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-25 15:00 MDT,"A contractor is required to provide janitorial services to the ITI offices in
 Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007476,/tenders/fort-simpson-janitorial-services/ocds-v9mmex-GNWT1-09-PM007476/,2024-05-25 01:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007597,Prelude Lake Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-03-23 15:00 MDT,Prelude Lake Territorial Park Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007597,/tenders/prelude-lake-territorial-park-operator/ocds-v9mmex-GNWT1-10-PM007597/,2024-05-25 01:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007596,Reid Lake Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-23 15:00 MDT,"The North Slave Region requires the services of a qualified and experienced
 Contractor to operate the Reid Lake Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007596,/tenders/reid-lake-territorial-park-operator/ocds-v9mmex-GNWT1-09-PM007596/,2024-05-25 01:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007511,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-18 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007511,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-10-PM007511/,2024-05-25 01:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007506,Airport Exit Survey Work,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,"A contractor is required to provide airport exit survey work at the Yellowknife
 airport for a 12 month period.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007506,/tenders/airport-exit-survey-work/ocds-v9mmex-GNWT1-09-PM007506/,2024-05-25 01:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007394,Consulting Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-23 15:00 MST,"The Departments of ITI and ENR are requesting tenders from qualified
 contractors for the establishment of Standing Offer Agreements in the following
 Consulting Services areas. Strategic and opertional research, Organizational
 structure, Policy and program research, Survey research, Writing discussion,
 option papers and reports, Conference or meeting coordination and logistics,
 Planning and facilitation workshops, Stakeholders consultations, Preparation of
 training manuals and Accounting services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007394,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007394/,2024-05-25 01:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007409,Participation in the regulated egg marketing industry,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2009-02-09 15:00 MST,"The Northwest Territories Agriculture Products Marketing Council is seeking
 expressions of interest from individuals interested in participating in the
 regulated egg marketing industry",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007409,/tenders/participation-in-the-regulated-egg-marketing-industry/ocds-v9mmex-GNWT1-09-PM007409/,2024-05-25 01:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007441,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-05 15:00 MST,"Requesting a twin engine aircraft for the following air charter.
 Feb 27,
 Depart Yellowknife for Hay River, depart Hay River for Fort Smith depart Fort
 Smith for Yellowknife all in one day, 12 passengers",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007441,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM007441/,2024-05-25 01:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007364,Fur Auction Facility,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2009-02-05 15:00 MST,Fur Auction Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007364,/tenders/fur-auction-facility/ocds-v9mmex-GNWT1-09-PM007364/,2024-05-25 01:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007362,Marketing Theme,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2009-01-30 15:00 MST,Marketing Theme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007362,/tenders/marketing-theme/ocds-v9mmex-GNWT1-09-PM007362/,2024-05-25 01:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007396,ABORIGINAL CULTURAL INTERPRETATION PLAN,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,"The Department of Industry, Tourism & Investment, North Slave Region, wishes to
 create an Aboriginal cultural interpretation plan for the Park System,
 focussing particularly on parks with campgrounds",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007396,/tenders/aboriginal-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007396/,2024-05-25 01:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007350,Design and Layout - Explorers Map,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-23 15:00 MST,"A contractor is to update the present Explorers Map to reflect the changes over
 the past three years.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007350,/tenders/design-and-layout-explorers-map/ocds-v9mmex-GNWT1-09-PM007350/,2024-05-25 01:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007342,2009 Road and Campground Guide,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-21 15:00 MST,A Contractor is to revise and print the 2009 Road and Campground Guide Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007342,/tenders/2009-road-and-campground-guide/ocds-v9mmex-GNWT1-09-PM007342/,2024-05-25 01:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007267,NWT PARKS CULTURAL INTERPRETATION PLAN,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2009-01-14 15:00 MST,NWT PARKS CULTURAL INTERPRETATION PLAN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007267,/tenders/nwt-parks-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007267/,2024-05-25 01:02 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007265,Sahtu Visitors Guidebook,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2009-01-09 15:00 MST,Sahtu Visitors Guidebook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007265,/tenders/sahtu-visitors-guidebook/ocds-v9mmex-GNWT1-09-PM007265/,2024-05-25 01:02 MDT
