model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Public Works & Services,CT041707,3421 Sachs Harbor Water Truckfill Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-16 15:00 MST,Sachs Harbor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041707,/tenders/3421-sachs-harbor-water-truckfill-station/ocds-v9mmex-GNWT1-04-CT041707/,2024-05-17 14:54 MDT
tender,2003-04,Public Works & Services,SC382998,Carpet Replacement Tuk School,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-05 15:00 MST,Mangilaluk School- Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382998,/tenders/carpet-replacement-tuk-school/ocds-v9mmex-GNWT1-04-SC382998/,2024-05-17 14:54 MDT
tender,2003-04,NWT Housing Corporation,PM000985,Renovation to Residential Unit at 15 Navy Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-03-05 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-04-PM000985,/tenders/renovation-to-residential-unit-at-15-navy-road/ocds-v9mmex-HC001-04-PM000985/,2024-05-17 14:54 MDT
tender,2003-04,Public Works & Services,SC382990,Asbestos Abatement - Aurora College Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-01 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382990,/tenders/asbestos-abatement-aurora-college-housing-units/ocds-v9mmex-GNWT1-04-SC382990/,2024-05-17 14:54 MDT
tender,2003-04,Public Works & Services,PO230404,Bulk fuel for Wekweti,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230404,/tenders/bulk-fuel-for-wekweti/ocds-v9mmex-GNWT1-04-PO230404/,2024-05-17 14:54 MDT
tender,2003-04,NWT Housing Corporation,PM000856,Supply Materials Only - 1 - two bedroom unit and 2 bachelor duplex units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-26 15:00 MST,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-04-PM000856,/tenders/supply-materials-only-1-two-bedroom-unit-and-2-bachelor-duplex-units/ocds-v9mmex-HC001-04-PM000856/,2024-05-17 14:54 MDT
tender,2003-04,Public Works & Services,SC382886,3437 Aklavik Water Treatment Plant Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-16 15:00 MST,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382886,/tenders/3437-aklavik-water-treatment-plant-upgrades/ocds-v9mmex-GNWT1-04-SC382886/,2024-05-17 14:54 MDT
tender,2003-04,Public Works & Services,SC382883,Arthur Laing 3rd Floor Core Ventilation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382883,/tenders/arthur-laing-3rd-floor-core-ventilation/ocds-v9mmex-GNWT1-04-SC382883/,2024-05-17 14:54 MDT
tender,2003-04,Public Works & Services,SC382882,2318 Colville Lake Fuel Facility - Tank Relocation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-12 15:00 MST,Colville Lake - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382882,/tenders/2318-colville-lake-fuel-facility-tank-relocation/ocds-v9mmex-GNWT1-04-SC382882/,2024-05-17 14:54 MDT
tender,2003-04,Public Works & Services,SC382881,2349 Tsiigehtchic Fuel Facility - Catwalk Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-12 15:00 MST,Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382881,/tenders/2349-tsiigehtchic-fuel-facility-catwalk-lighting/ocds-v9mmex-GNWT1-04-SC382881/,2024-05-17 14:54 MDT
tender,2003-04,Public Works & Services,PO745430,Dowfrost HD 100% Inhibited Propylene Glycol 219.kg Drum.,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO745430,/tenders/dowfrost-hd-100-inhibited-propylene-glycol-219kg-drum/ocds-v9mmex-GNWT1-04-PO745430/,2024-05-17 14:54 MDT
tender,2003-04,Public Works & Services,SC382823,3448 - COLVILLE LAKE GRAVEL HAUL,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-03 15:00 MST,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382823,/tenders/3448-colville-lake-gravel-haul/ocds-v9mmex-GNWT1-04-SC382823/,2024-05-17 14:54 MDT
tender,2003-04,Public Works & Services,CT041508,H.H. Williams Memorial Hospital Air Handling Unit Replacment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-02 15:00 MST,"Hay River, N.W.T.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041508,/tenders/hh-williams-memorial-hospital-air-handling-unit-replacment/ocds-v9mmex-GNWT1-04-CT041508/,2024-05-17 14:54 MDT
tender,2003-04,Public Works & Services,CT041705,Upgrade College Housing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-01-27 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041705,/tenders/upgrade-college-housing/ocds-v9mmex-GNWT1-04-CT041705/,2024-05-17 14:54 MDT
