model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM007942,Labour Services,Awarded,Sole Source,Direct,Services,Labour,,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007942,/tenders/labour-services/ocds-v9mmex-GNWT1-10-PM007942/,2024-05-30 20:03 MDT
tender,2009-10,Environment and Natural Resources,PM009567,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009567,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-10-PM009567/,2024-05-30 20:03 MDT
tender,2009-10,Environment and Natural Resources,PM007935,Fire Suppression Nogha,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007935,/tenders/fire-suppression-nogha/ocds-v9mmex-GNWT1-10-PM007935/,2024-05-30 20:03 MDT
tender,2009-10,Environment and Natural Resources,PM009569,Fire Suppression Norman Wells Claimant,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Norman Wells Claimant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009569,/tenders/fire-suppression-norman-wells-claimant/ocds-v9mmex-GNWT1-10-PM009569/,2024-05-30 20:03 MDT
tender,2009-10,Environment and Natural Resources,PM009572,Fire Suppression Techi?q Ltd,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Techi?q Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009572,/tenders/fire-suppression-techiq-ltd/ocds-v9mmex-GNWT1-10-PM009572/,2024-05-30 20:03 MDT
tender,2009-10,Environment and Natural Resources,PM009573,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009573,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-10-PM009573/,2024-05-30 20:03 MDT
tender,2009-10,Environment and Natural Resources,PM009564,Fire Suppression 4947 NWT Ltd (Fort Smit,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression 4947 NWT Ltd (Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009564,/tenders/fire-suppression-4947-nwt-ltd-fort-smit/ocds-v9mmex-GNWT1-10-PM009564/,2024-05-30 20:03 MDT
tender,2009-10,Environment and Natural Resources,PM009570,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009570,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-10-PM009570/,2024-05-30 20:03 MDT
tender,2009-10,Environment and Natural Resources,PM009566,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009566,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-10-PM009566/,2024-05-30 20:03 MDT
tender,2009-10,Environment and Natural Resources,PM009565,Fire Suppression Evergreen,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Evergreen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009565,/tenders/fire-suppression-evergreen/ocds-v9mmex-GNWT1-10-PM009565/,2024-05-30 20:03 MDT
