model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Environment and Natural Resources,0000004850,JetA1 Into Storage Tank - Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-18 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of JetA1 Into Storage Tank in Fort Simpson, NT on an ""As and When"" required basis.",2021-03-05 10:29 MST,2021-09-08 11:37 MDT,ocds-v9mmex-ENR01-21-0000004850,/tenders/jeta1-into-storage-tank-fort-simpson/ocds-v9mmex-ENR01-21-0000004850/,2024-05-14 02:45 MDT
tender,2020-21,Environment and Natural Resources,0000004852,JetA1 Into Storage Tank - Hay River,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-18 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of JetA1 Into Storage Tank in Hay River, NT on an ""As and When"" required basis.",2021-03-05 10:29 MST,2021-09-10 15:35 MDT,ocds-v9mmex-ENR01-21-0000004852,/tenders/jeta1-into-storage-tank-hay-river/ocds-v9mmex-ENR01-21-0000004852/,2024-05-14 02:45 MDT
tender,2020-21,Environment and Natural Resources,0000004668,JetA1 Fuel Into Plane - Yellowknife,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-02-02 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of JetA1 Fuel Into Plane in Yellowknife, NT on an ""As and When"" required basis.",2021-01-18 17:09 MST,2021-04-27 19:03 MDT,ocds-v9mmex-GNWT1-21-0000004668,/tenders/jeta1-fuel-into-plane-yellowknife/ocds-v9mmex-GNWT1-21-0000004668/,2024-05-14 02:45 MDT
tender,2020-21,Environment and Natural Resources,0000004203,Drummed Aviation Fuel - Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-08-06 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-07-29 17:15 MDT,2021-01-28 17:37 MST,ocds-v9mmex-ENR01-21-0000004203,/tenders/drummed-aviation-fuel-norman-wells/ocds-v9mmex-ENR01-21-0000004203/,2024-05-14 02:45 MDT
tender,2020-21,Environment and Natural Resources,0000004197,Drummed Aviation Fuel - Yellowknife,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-07-13 17:08 MDT,2020-10-08 18:12 MDT,ocds-v9mmex-GNWT1-21-0000004197,/tenders/drummed-aviation-fuel-yellowknife/ocds-v9mmex-GNWT1-21-0000004197/,2024-05-14 02:45 MDT
tender,2020-21,Environment and Natural Resources,0000004199,Drummed Aviation Fuel - Fort Smith,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-07-13 17:08 MDT,2021-01-15 15:39 MST,ocds-v9mmex-GNWT1-21-0000004199,/tenders/drummed-aviation-fuel-fort-smith/ocds-v9mmex-GNWT1-21-0000004199/,2024-05-14 02:45 MDT
tender,2020-21,Environment and Natural Resources,0000004202,Drummed Aviation Fuel - Hay River,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-07-20 15:09 MDT,2020-10-08 18:13 MDT,ocds-v9mmex-GNWT1-21-0000004202,/tenders/drummed-aviation-fuel-hay-river/ocds-v9mmex-GNWT1-21-0000004202/,2024-05-14 02:45 MDT
tender,2020-21,Environment and Natural Resources,0000004205,Drummed Aviation Fuel - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-07-20 15:09 MDT,2021-01-20 18:31 MST,ocds-v9mmex-GNWT1-21-0000004205,/tenders/drummed-aviation-fuel-inuvik/ocds-v9mmex-GNWT1-21-0000004205/,2024-05-14 02:45 MDT
tender,2020-21,Environment and Natural Resources,0000004206,Drummed Aviation Fuel - Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-07-20 15:09 MDT,2020-11-12 15:52 MST,ocds-v9mmex-GNWT1-21-0000004206,/tenders/drummed-aviation-fuel-fort-simpson/ocds-v9mmex-GNWT1-21-0000004206/,2024-05-14 02:45 MDT
tender,2019-20,Environment and Natural Resources,0000003757,Exclusive SOA - Wildland Fire Equipment and Parts,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Equipment and Parts on an ""As & When"" required basis.",2019-12-11 17:07 MST,2020-05-04 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003757,/tenders/exclusive-soa-wildland-fire-equipment-and-parts/ocds-v9mmex-GNWT1-20-0000003757/,2024-05-14 02:45 MDT
