model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,CT100904,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-03-30 15:00 MDT,SUPPLY AND APPLICATION OF CALCIUM CHLORI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100904,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-11-CT100904/,2024-06-15 16:09 MDT
tender,2009-10,Transportation,CT100915,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-03-25 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100915,/tenders/bridge-construction/ocds-v9mmex-GNWT1-11-CT100915/,2024-06-15 16:09 MDT
tender,2009-10,Transportation,SC792604,Sign Installations - MVWR Various Areas.,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-14 15:00 MST,Sign Installations - MVWR Various Areas.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792604,/tenders/sign-installations-mvwr-various-areas/ocds-v9mmex-GNWT1-10-SC792604/,2024-06-15 16:09 MDT
tender,2009-10,Transportation,SC792642,Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-14 15:00 MST,Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792642,/tenders/grade-improvements/ocds-v9mmex-GNWT1-10-SC792642/,2024-06-15 16:09 MDT
tender,2009-10,Transportation,CT100878,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-12-15 15:00 MST,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100878,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-10-CT100878/,2024-06-15 16:09 MDT
tender,2009-10,Transportation,CT100877,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-12-08 15:00 MST,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100877,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-10-CT100877/,2024-06-15 16:09 MDT
tender,2009-10,Transportation,CT100850,Winter Road Construction and Maintenance-Tulita to Norman Wells to Gibson's Gap,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-28 15:00 MDT,Winter Road Construction and Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100850,/tenders/winter-road-construction-and-maintenance-tulita-to-norman-wells-to-gibsons-gap/ocds-v9mmex-GNWT1-10-CT100850/,2024-06-15 16:09 MDT
tender,2009-10,Transportation,CT100843,Single Asphaltic Surface Treatment (SAST) Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-06 15:00 MDT,Single Asphaltic Surface Treatment (SAST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100843,/tenders/single-asphaltic-surface-treatment-sast-application/ocds-v9mmex-GNWT1-10-CT100843/,2024-06-15 16:09 MDT
tender,2009-10,Transportation,CT100818,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-24 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100818,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-10-CT100818/,2024-06-15 16:09 MDT
tender,2009-10,Transportation,CT100816,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-03 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100816,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100816/,2024-06-15 16:09 MDT
tender,2009-10,Transportation,CT100790,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-05-06 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100790,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100790/,2024-06-15 16:09 MDT
tender,2009-10,Transportation,CT100789,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-05-05 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100789,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-10-CT100789/,2024-06-15 16:09 MDT
