model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Lands,0000002193,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Compact SUV.,2018-03-09 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002193,/tenders/compact-suv/ocds-v9mmex-GNWT1-18-0000002193/,2024-06-04 18:43 MDT
tender,2017-18,Lands,0000002181,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Compact SUV.,2018-03-05 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002181,/tenders/compact-suv/ocds-v9mmex-GNWT1-18-0000002181/,2024-06-04 18:43 MDT
tender,2017-18,Lands,0000002183,Mid-Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Mid-Size SUV.,2018-03-06 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002183,/tenders/mid-size-suv/ocds-v9mmex-GNWT1-18-0000002183/,2024-06-04 18:43 MDT
tender,2017-18,Lands,0000002094,Half Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Half Ton 4x4 Crew Cab Truck.,2018-02-16 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002094,/tenders/half-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-18-0000002094/,2024-06-04 18:43 MDT
tender,2017-18,Lands,0000002052,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Lands (LND) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2018-01-18 15:05 MST,2020-02-07 02:02 MST,ocds-v9mmex-GNWT1-18-0000002052,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002052/,2024-06-04 18:43 MDT
tender,2017-18,Lands,0000002083,Small SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Small SUV.,2018-02-02 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002083,/tenders/small-suv/ocds-v9mmex-GNWT1-18-0000002083/,2024-06-04 18:43 MDT
tender,2017-18,Lands,0000002073,All Terrain Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-15 15:00 MST,"Procurement Shared Services, on behalf of the Department of Lands, is requesting bids for the supply of two All Terrain Vehicles.",2018-02-08 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002073,/tenders/all-terrain-vehicles/ocds-v9mmex-GNWT1-18-0000002073/,2024-06-04 18:43 MDT
tender,2017-18,Lands,0000002022,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2017-12-20 17:05 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002022,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002022/,2024-06-04 18:43 MDT
tender,2017-18,Lands,0000001989,High Adjustable Base SEHX7890-4248OC-S (Electric),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-14 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of High Adjustable Base SEHX7890-4248OC-S (Electric),",2017-12-07 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001989,/tenders/high-adjustable-base-sehx7890-4248oc-s-electric/ocds-v9mmex-GNWT1-18-0000001989/,2024-06-04 18:43 MDT
tender,2017-18,Lands,0000001916,State of Knowledge Data Gaps in Land Use Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,Procurement Shared Services on behalf of Department of Lands is requesting proposals for the State of Knowledge Data Gaps in Land Use Planning in the SE NWT,2017-11-15 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001916,/tenders/state-of-knowledge-data-gaps-in-land-use-planning/ocds-v9mmex-GNWT1-18-0000001916/,2024-06-04 18:43 MDT
