model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006575,Compact SUV,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Compact SUV.,2023-03-17 17:15 MDT,2023-03-24 18:00 MDT,ocds-v9mmex-ENR01-23-0000006575,/tenders/compact-suv/ocds-v9mmex-ENR01-23-0000006575/,2024-05-25 18:04 MDT
tender,2022-23,Environment and Natural Resources,0000006535,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2023-02-28 11:06 MST,2023-07-06 19:53 MDT,ocds-v9mmex-GNWT1-23-0000006535,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006535/,2024-05-25 18:04 MDT
tender,2022-23,Environment and Natural Resources,0000006495,Quarter-Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department Environment and Natural Resources for the supply of one (1) Quarter-Ton 4x4 Four Door Truck.,2023-02-16 15:07 MST,2023-03-06 12:33 MST,ocds-v9mmex-GNWT1-23-0000006495,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006495/,2024-05-25 18:04 MDT
tender,2022-23,Environment and Natural Resources,0000006472,Quarter-Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-28 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department Environment and Natural Resources for the supply of one (1) Quarter-Ton 4x4 Four Door Truck.,2023-02-14 11:08 MST,2023-03-06 12:31 MST,ocds-v9mmex-GNWT1-23-0000006472,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006472/,2024-05-25 18:04 MDT
tender,2022-23,Environment and Natural Resources,0000006464,Trail Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Trail Cameras.,2023-02-13 11:07 MST,2023-03-17 19:19 MDT,ocds-v9mmex-GNWT1-23-0000006464,/tenders/trail-cameras/ocds-v9mmex-GNWT1-23-0000006464/,2024-05-25 18:04 MDT
tender,2022-23,Environment and Natural Resources,0000006460,Exclusive SOA - Wildland Fire Equipment & Parts,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-02-24 15:00 MST,"Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Equipment and Parts on an ""As & When"" required basis.",2023-02-10 15:07 MST,2023-07-07 19:17 MDT,ocds-v9mmex-GNWT1-23-0000006460,/tenders/exclusive-soa-wildland-fire-equipment-parts/ocds-v9mmex-GNWT1-23-0000006460/,2024-05-25 18:04 MDT
tender,2022-23,Environment and Natural Resources,0000006445,Console Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Console Equipment.,2023-02-07 17:07 MST,2023-08-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000006445,/tenders/console-equipment/ocds-v9mmex-GNWT1-23-0000006445/,2024-05-25 18:04 MDT
tender,2022-23,Environment and Natural Resources,0000006405,Forklift,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-15 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Propane Powered Forklift, Inuvik",2023-02-06 17:16 MST,2023-02-15 18:21 MST,ocds-v9mmex-ENR01-23-0000006405,/tenders/forklift/ocds-v9mmex-ENR01-23-0000006405/,2024-05-25 18:04 MDT
tender,2022-23,Environment and Natural Resources,0000006399,Compact Tracked Skid Steer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-14 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Compact Tracked Skid Steer.,2023-01-31 11:07 MST,2023-03-07 19:31 MST,ocds-v9mmex-GNWT1-23-0000006399,/tenders/compact-tracked-skid-steer/ocds-v9mmex-GNWT1-23-0000006399/,2024-05-25 18:04 MDT
tender,2022-23,Environment and Natural Resources,0000006390,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2023-01-27 17:07 MST,2023-06-08 16:05 MDT,ocds-v9mmex-GNWT1-23-0000006390,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006390/,2024-05-25 18:04 MDT
tender,2022-23,Environment and Natural Resources,0000006391,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2023-01-27 17:07 MST,2023-06-08 16:06 MDT,ocds-v9mmex-GNWT1-23-0000006391,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006391/,2024-05-25 18:04 MDT
tender,2022-23,Environment and Natural Resources,0000006371,DNA RNA Purification Device,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-06 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified vendors for the supply of a DNA RNA Purification Device.,2023-01-24 17:07 MST,2023-03-28 19:12 MDT,ocds-v9mmex-GNWT1-23-0000006371,/tenders/dna-rna-purification-device/ocds-v9mmex-GNWT1-23-0000006371/,2024-05-25 18:04 MDT
tender,2022-23,Environment and Natural Resources,0000006362,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-02 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2023-01-18 17:07 MST,2023-07-07 18:46 MDT,ocds-v9mmex-GNWT1-23-0000006362,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006362/,2024-05-25 18:04 MDT
tender,2022-23,Environment and Natural Resources,0000006356,One-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-01 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) One-Ton  4x4 Four Door Truck.,2023-01-18 17:07 MST,2023-07-07 17:41 MDT,ocds-v9mmex-GNWT1-23-0000006356,/tenders/one-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006356/,2024-05-25 18:04 MDT
tender,2022-23,Environment and Natural Resources,0000006331,Air Charter Fuel Delivery,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-01-23 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders for Jet Fuel delivery in the Beaufort Delta region.,2023-01-17 17:07 MST,2024-03-21 17:00 MDT,ocds-v9mmex-GNWT1-23-0000006331,/tenders/air-charter-fuel-delivery/ocds-v9mmex-GNWT1-23-0000006331/,2024-05-25 18:04 MDT
tender,2022-23,Environment and Natural Resources,0000006337,Laboratory Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-01-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the supply of laboratory equipment.,2023-01-05 17:07 MST,2023-07-06 18:37 MDT,ocds-v9mmex-GNWT1-23-0000006337,/tenders/laboratory-equipment/ocds-v9mmex-GNWT1-23-0000006337/,2024-05-25 18:04 MDT
tender,2022-23,Environment and Natural Resources,0000006103,Radio Consoles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-22 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of radio consoles and peripherals.,2022-08-24 17:16 MDT,2023-02-27 17:37 MST,ocds-v9mmex-ENR01-23-0000006103,/tenders/radio-consoles/ocds-v9mmex-ENR01-23-0000006103/,2024-05-25 18:04 MDT
tender,2022-23,Environment and Natural Resources,0000006097,Auto-Titration Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-06 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders for an Auto-Titration Analyzer.,2022-08-23 11:07 MDT,2023-03-01 11:30 MST,ocds-v9mmex-GNWT1-23-0000006097,/tenders/auto-titration-analyzer/ocds-v9mmex-GNWT1-23-0000006097/,2024-05-25 18:04 MDT
tender,2022-23,Environment and Natural Resources,0000006087,Jet Boat,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Jet Boat.,2022-08-15 11:07 MDT,2023-07-07 18:43 MDT,ocds-v9mmex-GNWT1-23-0000006087,/tenders/jet-boat/ocds-v9mmex-GNWT1-23-0000006087/,2024-05-25 18:04 MDT
