model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-04-30 15:12 MDT
tender,2017-18,Transportation,0000001346,Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for Water Sample Analysis.,2017-03-17 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001346,/tenders/water-sample-analysis/ocds-v9mmex-GNWT1-18-0000001346/,2024-04-30 15:12 MDT
tender,2016-17,Transportation,0000001320,Geotechnical Investigation-Dempster Highway 8,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for Geotechnical Investigation on Dempster Highway (No. 8) and Inuvik Airport Access Road.,2017-03-01 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001320,/tenders/geotechnical-investigation-dempster-highway-8/ocds-v9mmex-GNWT1-17-0000001320/,2024-04-30 15:12 MDT
tender,2016-17,Transportation,0000001238,Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Peel River Cable Ferry Crossing Km 74 and Mackenzie River Ferry Crossing Km 142.6 Dempster Highway (No.8) NWT (5 Seasons 2017- 21),2017-02-06 09:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001238,/tenders/ferry-operations/ocds-v9mmex-GNWT1-17-0000001238/,2024-04-30 15:12 MDT
tender,2016-17,Transportation,0000001155,Topographic Surveys - Dempster Highway (No. 8),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Transportation, Inuvik Region, NT, for Topographic Surveys at the Dempster Highway (No. 8)",2016-12-15 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001155,/tenders/topographic-surveys-dempster-highway-no-8/ocds-v9mmex-GNWT1-17-0000001155/,2024-04-30 15:12 MDT
tender,2016-17,Transportation,0000001027,Janitorial Services - Inuvik Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of Janitorial Services at the Inuvik Mike Zubko Airport.,2016-10-18 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001027,/tenders/janitorial-services-inuvik-airport/ocds-v9mmex-GNWT1-17-0000001027/,2024-04-30 15:12 MDT
tender,2016-17,Transportation,0000001036,Supply & Operate Excavator - Mackenzie Crossing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation to Supply and Operate 2010 or later Excavator CAT 329 or CAT 329E at the Mackenzie River Crossing on the Dempster Highway (No.8), Km 143.",2016-10-20 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001036,/tenders/supply-operate-excavator-mackenzie-crossing/ocds-v9mmex-GNWT1-17-0000001036/,2024-04-30 15:12 MDT
tender,2016-17,Transportation,0000000962,Supply & Spread Gravel on the Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Transportation to Supply & Spread Gravel on Airport Road/Dempster Highway (No.8) from km 259.3 to 270.,2016-09-12 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000962,/tenders/supply-spread-gravel-on-the-dempster-highway/ocds-v9mmex-GNWT1-17-0000000962/,2024-04-30 15:12 MDT
tender,2016-17,Transportation,0000000914,Legal Survey Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for Legal Survey Services,2016-08-29 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000914,/tenders/legal-survey-services/ocds-v9mmex-GNWT1-17-0000000914/,2024-04-30 15:12 MDT
tender,2016-17,Transportation,0000000535,ITH Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of ITH Water Sample Analysis.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000535,/tenders/ith-water-sample-analysis/ocds-v9mmex-GNWT1-17-0000000535/,2024-04-30 15:12 MDT
tender,2016-17,Transportation,0000000487,James Creek Highway Camp - Contamination Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of the Transportation is requesting tenders from qualified bidders to test (sample), and report on contamination of soil at two land treatment units (LTU) at the James Creek Maintenance Camp KM14, NWT Highway #8 as detailed herein:",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000487,/tenders/james-creek-highway-camp-contamination-testing/ocds-v9mmex-GNWT1-17-0000000487/,2024-04-30 15:12 MDT
tender,2015-16,Transportation,0000000320,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000320,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-16-0000000320/,2024-04-30 15:12 MDT
tender,2015-16,Transportation,0000000189,ATB Schematic Design Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for ATB Schematic Design.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000189,/tenders/atb-schematic-design-services/ocds-v9mmex-GNWT1-16-0000000189/,2024-04-30 15:12 MDT
tender,2015-16,Transportation,0000000253,Supply & Install Dessert Case,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-17 15:00 MST,"The Government of the NWT, Public Works and Services, Procurement Shared Services is requesting tenders on behalf of the Department of Transportation to Supply & Install New Dessert Case at Inuvik Airport Restaurant.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000253,/tenders/supply-install-dessert-case/ocds-v9mmex-GNWT1-16-0000000253/,2024-04-30 15:12 MDT
tender,2015-16,Transportation,0000000139,Pre-Demolition Hazardous Material Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-02 15:00 MST,Pre-Demolition Hazardous Materials Assessment & Engineering Estimate - Inuvik ATB and RCMP Hangar,2016-05-16 12:47 MDT,2023-10-02 12:23 MDT,ocds-v9mmex-GNWT1-16-0000000139,/tenders/pre-demolition-hazardous-material-assessment/ocds-v9mmex-GNWT1-16-0000000139/,2024-04-30 15:12 MDT
tender,2015-16,Transportation,0000000099,Inuvik RCMP Hangar Geotechnical Investigation,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-29 15:00 MST,A Geotechnical Investigation is required of the site for the new Airport Terminal Building.,2016-05-16 12:50 MDT,2023-07-07 12:23 MDT,ocds-v9mmex-GNWT1-16-0000000099,/tenders/inuvik-rcmp-hangar-geotechnical-investigation/ocds-v9mmex-GNWT1-16-0000000099/,2024-04-30 15:12 MDT
tender,2015-16,Transportation,SC447880,Preliminary Survey and Quantity Calculations Services at Dempster Highway (No.8),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-24 15:00 MDT,"Inuvik, NT",2015-07-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC447880,/tenders/preliminary-survey-and-quantity-calculations-services-at-dempster-highway-no8/ocds-v9mmex-GNWT1-16-SC447880/,2024-04-30 15:12 MDT
tender,2015-16,Transportation,AC448847,Air Charter Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-12 15:00 MDT,Inuvik Region,2015-06-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC448847,/tenders/air-charter-services-inuvik-region/ocds-v9mmex-GNWT1-16-AC448847/,2024-04-30 15:12 MDT
tender,2015-16,Transportation,SC447829,Welding Services for the Ferries in the Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-21 15:00 MDT,"Inuvik Region, NT",2015-04-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447829,/tenders/welding-services-for-the-ferries-in-the-inuvik-region/ocds-v9mmex-GNWT1-16-SC447829/,2024-04-30 15:12 MDT
tender,2014-15,Transportation,AC445411,Air Charter Inuvik to Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-10 15:00 MST,Inuvik,2014-11-07 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445411,/tenders/air-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-15-AC445411/,2024-04-30 15:12 MDT
tender,2014-15,Transportation,AC445374,Inuvik to Yellowknife AC Oct 31/14,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-31 15:00 MDT,Inuvik,2014-11-06 17:16 MST,,ocds-v9mmex-GNWT1-15-AC445374,/tenders/inuvik-to-yellowknife-ac-oct-3114/ocds-v9mmex-GNWT1-15-AC445374/,2024-04-30 15:12 MDT
