model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,PO900616,Propane,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900616,/tenders/propane/ocds-v9mmex-GNWT1-07-PO900616/,2024-05-27 15:36 MDT
tender,2006-07,Transportation,SC791002,Topographic Survey of Culvert Locations,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Topographic Survey of Culvert Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791002,/tenders/topographic-survey-of-culvert-locations/ocds-v9mmex-GNWT1-07-SC791002/,2024-05-27 15:36 MDT
tender,2006-07,Transportation,PO900510,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900510,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-07-PO900510/,2024-05-27 15:36 MDT
tender,2006-07,Transportation,PO900512,Automotive Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900512,/tenders/automotive-diesel-fuel/ocds-v9mmex-GNWT1-07-PO900512/,2024-05-27 15:36 MDT
tender,2006-07,Transportation,PO900606,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900606,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900606/,2024-05-27 15:36 MDT
tender,2006-07,Transportation,PO900609,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900609,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900609/,2024-05-27 15:36 MDT
tender,2006-07,Transportation,PO900627,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900627,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900627/,2024-05-27 15:36 MDT
tender,2006-07,Transportation,PO900637,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900637,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900637/,2024-05-27 15:36 MDT
tender,2006-07,Transportation,PO900657,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900657,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900657/,2024-05-27 15:36 MDT
tender,2006-07,Transportation,PO900658,Winter Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Winter Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900658,/tenders/winter-salt/ocds-v9mmex-GNWT1-07-PO900658/,2024-05-27 15:36 MDT
tender,2006-07,Transportation,PO900665,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900665,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900665/,2024-05-27 15:36 MDT
tender,2006-07,Transportation,PO900698,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900698,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900698/,2024-05-27 15:36 MDT
tender,2006-07,Transportation,PO900715,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900715,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900715/,2024-05-27 15:36 MDT
