model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM009372,Document Management Migration Dtls,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Document Management Migration Dtls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009372,/tenders/document-management-migration-dtls/ocds-v9mmex-GNWT1-10-PM009372/,2024-05-12 18:02 MDT
tender,2009-10,Justice,PM010441,M.E.P. Software Application Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,M.E.P. Software Application Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010441,/tenders/mep-software-application-maintenance/ocds-v9mmex-GNWT1-10-PM010441/,2024-05-12 18:02 MDT
tender,2009-10,Justice,PM010442,M.E.P Application Software Devlopment,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,M.E.P Application Software Devlopment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010442,/tenders/mep-application-software-devlopment/ocds-v9mmex-GNWT1-10-PM010442/,2024-05-12 18:02 MDT
tender,2009-10,Justice,PM009507,LEGAL AID - RLACE SYSTEM,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,LEGAL AID - RLACE SYSTEM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009507,/tenders/legal-aid-rlace-system/ocds-v9mmex-GNWT1-10-PM009507/,2024-05-12 18:02 MDT
tender,2008-09,Justice,PM008728,Unisys Software and Licensing Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Unisys Software and Licensing Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008728,/tenders/unisys-software-and-licensing-agreement/ocds-v9mmex-GNWT1-09-PM008728/,2024-05-12 18:02 MDT
tender,2008-09,Justice,PM008726,Filenet Maintenance Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Filenet Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008726,/tenders/filenet-maintenance-agreement/ocds-v9mmex-GNWT1-09-PM008726/,2024-05-12 18:02 MDT
tender,2004-05,Justice,PM000845,"Provide, install and integrate RLACE Sys",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Provide, install and integrate RLACE Sys",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000845,/tenders/provide-install-and-integrate-rlace-sys/ocds-v9mmex-GNWT1-05-PM000845/,2024-05-12 18:02 MDT
tender,2004-05,Justice,PM001193,Annual Maintenance Agreement - Document,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Agreement - Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001193,/tenders/annual-maintenance-agreement-document/ocds-v9mmex-GNWT1-05-PM001193/,2024-05-12 18:02 MDT
tender,2004-05,Justice,PM000847,Legal Research Database and Retrieval Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Research Database and Retrieval Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000847,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-05-PM000847/,2024-05-12 18:02 MDT
tender,2009-10,Justice,PM010133,Legal Registries - Personal Property Reg,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Registries - Personal Property Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010133,/tenders/legal-registries-personal-property-reg/ocds-v9mmex-GNWT1-10-PM010133/,2024-05-12 18:02 MDT
