model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC444096,Aviation Tank Cleaning & Gas Freeing,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2014-09-03 15:00 MDT,"Fort Simpson, Fort Smith, Hay River & Behchoko - NT",2014-08-20 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444096,/tenders/aviation-tank-cleaning-gas-freeing/ocds-v9mmex-GNWT1-15-SC444096/,2024-06-05 17:01 MDT
tender,2012-13,Environment and Natural Resources,PM014402,Northwest Territories Aviation Fleet Renewal Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2012-11-23 15:00 MST,Northwest Territories Aviation Fleet Ren,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014402,/tenders/northwest-territories-aviation-fleet-renewal-assessment/ocds-v9mmex-GNWT1-13-PM014402/,2024-06-05 17:01 MDT
tender,2011-12,Environment and Natural Resources,PM013132,Bulk Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-26 15:00 MDT,Bulk Water Delivery,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-13-PM013132,/tenders/bulk-water-delivery/ocds-v9mmex-GNWT1-13-PM013132/,2024-06-05 17:01 MDT
tender,2011-12,Environment and Natural Resources,PM013136,Potable Water - Hay River Air Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-26 15:00 MDT,Potable Water - Hay River Air Tanker Ba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013136,/tenders/potable-water-hay-river-air-tanker-base/ocds-v9mmex-GNWT1-13-PM013136/,2024-06-05 17:01 MDT
tender,2011-12,Environment and Natural Resources,PM013135,Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-26 15:00 MDT,Pump Out Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013135,/tenders/pump-out-services/ocds-v9mmex-GNWT1-13-PM013135/,2024-06-05 17:01 MDT
tender,2011-12,Environment and Natural Resources,PM013133,Bulk Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-23 15:00 MDT,Bulk Water Delivery,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM013133,/tenders/bulk-water-delivery/ocds-v9mmex-GNWT1-13-PM013133/,2024-06-05 17:01 MDT
tender,2011-12,Environment and Natural Resources,PM013134,Potable Water - Yellowknife Air Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-23 15:00 MDT,Potable Water - Yellowknife Air Tanker B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013134,/tenders/potable-water-yellowknife-air-tanker-base/ocds-v9mmex-GNWT1-13-PM013134/,2024-06-05 17:01 MDT
tender,2011-12,Environment and Natural Resources,PM011634,Forest Biomass Resource Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2011-05-04 15:00 MDT,Forest Biomass Resource Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011634,/tenders/forest-biomass-resource-analysis/ocds-v9mmex-GNWT1-12-PM011634/,2024-06-05 17:01 MDT
tender,2009-10,Environment and Natural Resources,PM008882,Wildland Fire Management Program Review,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2009-11-13 15:00 MST,Wildland Fire Management Program Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008882,/tenders/wildland-fire-management-program-review/ocds-v9mmex-GNWT1-10-PM008882/,2024-06-05 17:01 MDT
tender,2009-10,Environment and Natural Resources,PM008109,Wood Marshalling Yard Model,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2009-07-06 15:00 MDT,Wood Marshalling Yard Model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008109,/tenders/wood-marshalling-yard-model/ocds-v9mmex-GNWT1-10-PM008109/,2024-06-05 17:01 MDT
