model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002160,2 Bedroom Duplex in Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,"Stick build a 2 bedroom duplex in Tulita in 2018. Complete before March 31, 2019. NWTHC will supply some materials: water/sewage tanks, Triodetic Foundation, and millwork.",2018-02-28 15:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002160,/tenders/2-bedroom-duplex-in-tulita/ocds-v9mmex-HC001-18-0000002160/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000002166,Pathways Fourplex in Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,"Stick build new singles fourplex, including mechanical room & laundry facilities.",2018-03-02 15:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002166,/tenders/pathways-fourplex-in-aklavik/ocds-v9mmex-HC001-18-0000002166/,2024-05-18 08:26 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002224,Campground Shower Building Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Campground Shower Building Renovations in Fort Simpson,2018-03-19 09:15 MDT,2020-02-07 02:25 MST,ocds-v9mmex-ITI01-18-0000002224,/tenders/campground-shower-building-renovations/ocds-v9mmex-ITI01-18-0000002224/,2024-05-18 08:26 MDT
tender,2017-18,Justice,0000002204,Food Products - Frozen Food,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Frozen Food Products to the South Mackenzie Correctional Centre for the 2018-19 fiscal year.,2018-03-14 15:15 MDT,2020-02-07 02:23 MST,ocds-v9mmex-JUS01-18-0000002204,/tenders/food-products-frozen-food/ocds-v9mmex-JUS01-18-0000002204/,2024-05-18 08:26 MDT
tender,2017-18,Justice,0000002203,Food Supply - Meat Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Meat Products to the South Mackenzie Correctional Centre for the 2018-19 fiscal year.,2018-03-14 15:15 MDT,2020-02-07 02:23 MST,ocds-v9mmex-JUS01-18-0000002203,/tenders/food-supply-meat-products/ocds-v9mmex-JUS01-18-0000002203/,2024-05-18 08:26 MDT
tender,2017-18,Justice,0000002205,Food Products - Dry Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dry Goods to the South Mackenzie Correctional Centre for the 2018-19 fiscal year.,2018-03-14 17:09 MDT,2020-02-07 02:24 MST,ocds-v9mmex-GNWT1-18-0000002205,/tenders/food-products-dry-goods/ocds-v9mmex-GNWT1-18-0000002205/,2024-05-18 08:26 MDT
tender,2017-18,Justice,0000002213,Food products - Bread Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Bread Products to the South Mackenzie Correctional Centre for the 2018-19 fiscal year.,2018-03-14 17:09 MDT,2020-02-07 02:24 MST,ocds-v9mmex-GNWT1-18-0000002213,/tenders/food-products-bread-products/ocds-v9mmex-GNWT1-18-0000002213/,2024-05-18 08:26 MDT
tender,2017-18,Justice,0000002214,Food Products - Produce,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Produce Products to the South Mackenzie Correctional Centre for the 2018-19 fiscal year.,2018-03-14 17:09 MDT,2020-02-07 02:24 MST,ocds-v9mmex-GNWT1-18-0000002214,/tenders/food-products-produce/ocds-v9mmex-GNWT1-18-0000002214/,2024-05-18 08:26 MDT
tender,2017-18,Justice,0000002216,Food Products - Dairy Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dairy Products to the South Mackenzie Correctional Centre for the 2018-19 fiscal year.,2018-03-14 17:09 MDT,2020-02-07 02:24 MST,ocds-v9mmex-GNWT1-18-0000002216,/tenders/food-products-dairy-products/ocds-v9mmex-GNWT1-18-0000002216/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000002217,General Labour Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-28 15:00 MDT,"Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of General Labour Services in Inuvik, NT on an ""As & When"" required basis.",2018-03-15 11:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-GNWT1-18-0000002217,/tenders/general-labour-services-inuvik/ocds-v9mmex-GNWT1-18-0000002217/,2024-05-18 08:26 MDT
