model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM004871,Repairs to Water Treatment Plant,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repairs to Water Treatment Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004871,/tenders/repairs-to-water-treatment-plant/ocds-v9mmex-GNWT1-07-PM004871/,2024-06-18 14:26 MDT
tender,2006-07,Municipal and Community Affairs,PM003808,Ice and Sediment effects on water intake,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ice and Sediment effects on water intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003808,/tenders/ice-and-sediment-effects-on-water-intake/ocds-v9mmex-GNWT1-07-PM003808/,2024-06-18 14:26 MDT
tender,2006-07,Municipal and Community Affairs,PM003779,Instruction of Maintenance Management -,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Maintenance Management -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003779,/tenders/instruction-of-maintenance-management-/ocds-v9mmex-GNWT1-07-PM003779/,2024-06-18 14:26 MDT
tender,2006-07,Municipal and Community Affairs,PM003751,Survey - Fort Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003751,/tenders/survey-fort-good-hope/ocds-v9mmex-GNWT1-07-PM003751/,2024-06-18 14:26 MDT
tender,2006-07,Municipal and Community Affairs,PM004188,Leased Office Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004188,/tenders/leased-office-space/ocds-v9mmex-GNWT1-07-PM004188/,2024-06-18 14:26 MDT
tender,2006-07,NWT Housing Corporation,PM004266,Labour Only,Awarded,Negotiated,Direct,Construction,Building Construction General,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004266,/tenders/labour-only/ocds-v9mmex-HC001-07-PM004266/,2024-06-18 14:26 MDT
tender,2006-07,NWT Housing Corporation,PM003047,Training,Awarded,Sole Source,Direct,Construction,Building Construction General,,Training,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003047,/tenders/training/ocds-v9mmex-HC001-07-PM003047/,2024-06-18 14:26 MDT
tender,2006-07,Public Works & Services,SC403707,Norman Wells Office Space - Programme /,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Norman Wells Office Space - Programme /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403707,/tenders/norman-wells-office-space-programme/ocds-v9mmex-GNWT1-07-SC403707/,2024-06-18 14:26 MDT
tender,2006-07,Public Works & Services,PO402651,Repair Pile Foundation - Grandfather Ahy,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Repair Pile Foundation - Grandfather Ahy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402651,/tenders/repair-pile-foundation-grandfather-ahy/ocds-v9mmex-GNWT1-07-PO402651/,2024-06-18 14:26 MDT
tender,2006-07,Public Works & Services,PO900603,Deline School Re-airs,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Deline School Re-airs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900603,/tenders/deline-school-re-airs/ocds-v9mmex-GNWT1-07-PO900603/,2024-06-18 14:26 MDT
tender,2006-07,Public Works & Services,SC791086,Supply labour workers for blocking insta,Awarded,Sole Source,Direct,Services,Labour,,Supply labour workers for blocking insta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791086,/tenders/supply-labour-workers-for-blocking-insta/ocds-v9mmex-GNWT1-07-SC791086/,2024-06-18 14:26 MDT
tender,2006-07,Public Works & Services,SC404538,Raven Centre Tenant Improvement Design,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Raven Centre Tenant Improvement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404538,/tenders/raven-centre-tenant-improvement-design/ocds-v9mmex-GNWT1-07-SC404538/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM004747,Room and Board,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Room and Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004747,/tenders/room-and-board/ocds-v9mmex-GNWT1-07-PM004747/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM003289,Norman Wells Claimant Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Norman Wells Claimant Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003289,/tenders/norman-wells-claimant-fire-suppression/ocds-v9mmex-GNWT1-07-PM003289/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM003121,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003121,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003121/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM003193,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003193,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003193/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM003359,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003359,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003359/,2024-06-18 14:26 MDT
tender,2006-07,Environment and Natural Resources,PM003421,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003421,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003421/,2024-06-18 14:26 MDT
