model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC791956,Gearbox for MVLC,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Gearbox for MVLC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791956,/tenders/gearbox-for-mvlc/ocds-v9mmex-GNWT1-09-SC791956/,2024-06-01 14:20 MDT
tender,2007-08,Transportation,SC791811,"Machine, Fabricate, Assemble and Ship Pa",Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,"Machine, Fabricate, Assemble and Ship Pa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791811,/tenders/machine-fabricate-assemble-and-ship-pa/ocds-v9mmex-GNWT1-08-SC791811/,2024-06-01 14:20 MDT
tender,2014-15,Public Works & Services,WO278445,SO437651 - Painting Services - WO278445,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO278445,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO278445,/tenders/so437651-painting-services-wo278445/ocds-v9mmex-GNWT1-15-WO278445/,2024-06-01 14:20 MDT
tender,2014-15,Public Works & Services,SC442727,Fuel Spill Clean up - Tsiigehtchic,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fuel Spill Clean up - Tsiigehtchic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442727,/tenders/fuel-spill-clean-up-tsiigehtchic/ocds-v9mmex-GNWT1-15-SC442727/,2024-06-01 14:20 MDT
tender,2014-15,Transportation,SC795093,Water/Sewer Services MVCL Ferry,Awarded,Sole Source,Direct,Construction,Marine Construction,,Water/Sewer Services MVCL Ferry,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795093,/tenders/watersewer-services-mvcl-ferry/ocds-v9mmex-GNWT1-15-SC795093/,2024-06-01 14:20 MDT
tender,2004-05,Municipal and Community Affairs,PM000797,Sewage/solid waste study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sewage/solid waste study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000797,/tenders/sewagesolid-waste-study/ocds-v9mmex-GNWT1-05-PM000797/,2024-06-01 14:20 MDT
tender,2005-06,NWT Housing Corporation,PM003213,Building Material,Awarded,Sole Source,Direct,Construction,Building Construction General,,Building Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003213,/tenders/building-material/ocds-v9mmex-HC001-06-PM003213/,2024-06-01 14:20 MDT
tender,2004-05,Transportation,SC790157,Haul Out Louis Cardinal Ferry,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Out Louis Cardinal Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790157,/tenders/haul-out-louis-cardinal-ferry/ocds-v9mmex-GNWT1-05-SC790157/,2024-06-01 14:20 MDT
tender,2004-05,Transportation,SC383191,"Louis Cardinal Ferry, Raising & Lowering",Awarded,Tender,Open (Competitive),Services,General Contracting,,"Louis Cardinal Ferry, Raising & Lowering",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383191,/tenders/louis-cardinal-ferry-raising-lowering/ocds-v9mmex-GNWT1-05-SC383191/,2024-06-01 14:20 MDT
tender,2004-05,Transportation,SC790111,Haul Out Louis Cardinal Ferry,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Out Louis Cardinal Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790111,/tenders/haul-out-louis-cardinal-ferry/ocds-v9mmex-GNWT1-05-SC790111/,2024-06-01 14:20 MDT
tender,2004-05,Transportation,CT043115,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043115,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-05-CT043115/,2024-06-01 14:20 MDT
tender,2004-05,Transportation,CT043108,"Ferry Operations, MacKenzie River Crossi",Awarded,Sole Source,Direct,Services,Water Transportation,,"Ferry Operations, MacKenzie River Crossi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043108,/tenders/ferry-operations-mackenzie-river-crossi/ocds-v9mmex-GNWT1-05-CT043108/,2024-06-01 14:20 MDT
tender,2004-05,Transportation,CT043117,"Ferry Operations, MacKenzie River Crossi",Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,"Ferry Operations, MacKenzie River Crossi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043117,/tenders/ferry-operations-mackenzie-river-crossi/ocds-v9mmex-GNWT1-05-CT043117/,2024-06-01 14:20 MDT
tender,2007-08,NWT Housing Corporation,PM005185,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005185,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005185/,2024-06-01 14:20 MDT
tender,2007-08,Public Works & Services,CT100583,Tsiigehtchic Fuel Facility Operator Shel,Awarded,Sole Source,Direct,Construction,Building Construction General,,Tsiigehtchic Fuel Facility Operator Shel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100583,/tenders/tsiigehtchic-fuel-facility-operator-shel/ocds-v9mmex-GNWT1-08-CT100583/,2024-06-01 14:20 MDT
tender,2007-08,Transportation,CT100577,Surface Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Surface Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100577,/tenders/surface-maintenance/ocds-v9mmex-GNWT1-08-CT100577/,2024-06-01 14:20 MDT
