model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001122,"Supply, Transport and Delivery of Diesel Fuel",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply, Transport and Delivery of Diesel Fuel for the communities of Inuvik and Tuktoyaktuk.",2016-11-30 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001122,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-17-0000001122/,2024-05-25 02:14 MDT
tender,2016-17,Public Works & Services,0000000818,SOA Liquefied Natural Gas,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Liquefied Natural Gas.,2016-07-29 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000818,/tenders/soa-liquefied-natural-gas/ocds-v9mmex-GNWT1-17-0000000818/,2024-05-25 02:14 MDT
tender,2015-16,Public Works & Services,0000000060,"Supply, Deliver and Transport of Gasoline",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-13 15:00 MST,"Supply, Deliver and Transport of Gasoline to Tsiigehtchic, NT",2016-05-16 12:49 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000060,/tenders/supply-deliver-and-transport-of-gasoline/ocds-v9mmex-GNWT1-16-0000000060/,2024-05-25 02:14 MDT
tender,2004-05,Public Works & Services,CT100135,RWED Wildlife Office - Fort McPherson,Awarded,Negotiated,Direct,Construction,Building Construction General,,RWED Wildlife Office - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100135,/tenders/rwed-wildlife-office-fort-mcpherson/ocds-v9mmex-GNWT1-05-CT100135/,2024-05-25 02:14 MDT
tender,2004-05,Public Works & Services,CT041735,Replace Fire Alarm and Electrical Servic,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Replace Fire Alarm and Electrical Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041735,/tenders/replace-fire-alarm-and-electrical-servic/ocds-v9mmex-GNWT1-05-CT041735/,2024-05-25 02:14 MDT
tender,2004-05,Public Works & Services,CT041736,MACA Office Building A/C,Awarded,Sole Source,Direct,Services,Engineering Consulting,,MACA Office Building A/C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041736,/tenders/maca-office-building-ac/ocds-v9mmex-GNWT1-05-CT041736/,2024-05-25 02:14 MDT
tender,2004-05,Public Works & Services,CT041737,Safety Building A/C,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Safety Building A/C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041737,/tenders/safety-building-ac/ocds-v9mmex-GNWT1-05-CT041737/,2024-05-25 02:14 MDT
tender,2004-05,Public Works & Services,SC383401,Security for Samuel Hearne Secondary Sch,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security for Samuel Hearne Secondary Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383401,/tenders/security-for-samuel-hearne-secondary-sch/ocds-v9mmex-GNWT1-05-SC383401/,2024-05-25 02:14 MDT
tender,2004-05,Public Works & Services,SC383313,Install Blocking under Samuel Hearne Sec,Awarded,Sole Source,Direct,Construction,Building Construction General,,Install Blocking under Samuel Hearne Sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383313,/tenders/install-blocking-under-samuel-hearne-sec/ocds-v9mmex-GNWT1-05-SC383313/,2024-05-25 02:14 MDT
tender,2004-05,Public Works & Services,SC383316,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383316,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383316/,2024-05-25 02:14 MDT
