model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794934,Pre-demolition Hazardous Materials Assessment & Engineering Estimate,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2014-08-13 15:00 MDT,"Sachs Harbour, NT.",2014-07-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794934,/tenders/pre-demolition-hazardous-materials-assessment-engineering-estimate/ocds-v9mmex-GNWT1-15-SC794934/,2024-05-18 10:04 MDT
tender,2013-14,Public Works & Services,SC794720,GNWT Buildings Phase I & II Environmental Site Services,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2014-02-12 15:00 MST,GNWT Buildings Phase I & II Environment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794720,/tenders/gnwt-buildings-phase-i-ii-environmental-site-services/ocds-v9mmex-GNWT1-14-SC794720/,2024-05-18 10:04 MDT
tender,2013-14,Public Works & Services,SC794282,Sir Alexander Mackenzie School Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2013-04-02 15:00 MDT,Sir Alexander Mackenzie School Environme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794282,/tenders/sir-alexander-mackenzie-school-environmental-site-assessment/ocds-v9mmex-GNWT1-14-SC794282/,2024-05-18 10:04 MDT
tender,2011-12,Public Works & Services,SC793306,"Phase III Environmental Site Assessment (ESA) for Wrigley, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-04-12 15:00 MDT,Phase III Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793306,/tenders/phase-iii-environmental-site-assessment-esa-for-wrigley-nt/ocds-v9mmex-GNWT1-12-SC793306/,2024-05-18 10:04 MDT
tender,2010-11,Public Works & Services,SC793152,Valuation of Salvageable Material - Treminco / Ptarmigan Mine Site,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-12-17 15:00 MST,Valuation of Salvageable Material - Trem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793152,/tenders/valuation-of-salvageable-material-treminco-ptarmigan-mine-site/ocds-v9mmex-GNWT1-11-SC793152/,2024-05-18 10:04 MDT
tender,2010-11,Public Works & Services,SC792937,Environmental Site Assessments - Various Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-09-21 15:00 MDT,Environmental Site Assessments - Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792937,/tenders/environmental-site-assessments-various-buildings/ocds-v9mmex-GNWT1-11-SC792937/,2024-05-18 10:04 MDT
tender,2009-10,Public Works & Services,SC792705,Phase III Environmental Site Assessments for Various Locations,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-03-23 15:00 MDT,Phase III Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792705,/tenders/phase-iii-environmental-site-assessments-for-various-locations/ocds-v9mmex-GNWT1-11-SC792705/,2024-05-18 10:04 MDT
tender,2008-09,Public Works & Services,SC200801,Phase III Environmental Site Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2008-09-30 15:00 MDT,Phase III Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC200801,/tenders/phase-iii-environmental-site-assessments/ocds-v9mmex-GNWT1-09-SC200801/,2024-05-18 10:04 MDT
tender,2007-08,Public Works & Services,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-11-07 15:00 MST,Phase II Environmental Site Assessment f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791613,/tenders/phase-ii-environmental-site-assessment-for-navcanada-sites-in-fgh/ocds-v9mmex-GNWT1-08-SC791613/,2024-05-18 10:04 MDT
tender,2007-08,Public Works & Services,SC791492,Environmental Site Assessment of Former Aurora College Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-08-24 15:00 MDT,Environmental Site Assessment of Former,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791492,/tenders/environmental-site-assessment-of-former-aurora-college-facilities/ocds-v9mmex-GNWT1-08-SC791492/,2024-05-18 10:04 MDT
