model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791444,Labour Services and Equipment for Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-06-20 15:00 MDT,Labour Services and Equipment for Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791444,/tenders/labour-services-and-equipment-for-bridge-rehabilitation/ocds-v9mmex-GNWT1-08-SC791444/,2024-05-18 01:13 MDT
tender,2007-08,Public Works & Services,SC406640,Monthly Inspections for Portable Fire Extinguishers as per attached monthly PM,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-06-07 15:00 MDT,Monthly Inspections for Portable Fire Ex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406640,/tenders/monthly-inspections-for-portable-fire-extinguishers-as-per-attached-monthly-pm/ocds-v9mmex-GNWT1-08-SC406640/,2024-05-18 01:13 MDT
tender,2007-08,Public Works & Services,SO407137,General Labour Services,Awarded,Sole Source,Direct,Services,Labour,,General Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407137,/tenders/general-labour-services/ocds-v9mmex-GNWT1-08-SO407137/,2024-05-18 01:13 MDT
tender,2007-08,Transportation,SC791388,Crushed Granular Material For Runway Sur,Awarded,Sole Source,Direct,Services,Labour,,Crushed Granular Material For Runway Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791388,/tenders/crushed-granular-material-for-runway-sur/ocds-v9mmex-GNWT1-08-SC791388/,2024-05-18 01:13 MDT
tender,2007-08,Environment and Natural Resources,PM004759,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004759,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-08-PM004759/,2024-05-18 01:13 MDT
tender,2007-08,Environment and Natural Resources,PM004762,Fire Suppression Nogha Enterprises,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha Enterprises,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004762,/tenders/fire-suppression-nogha-enterprises/ocds-v9mmex-GNWT1-08-PM004762/,2024-05-18 01:13 MDT
tender,2007-08,Environment and Natural Resources,PM004757,Fire Suppression Norman Wells,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004757,/tenders/fire-suppression-norman-wells/ocds-v9mmex-GNWT1-08-PM004757/,2024-05-18 01:13 MDT
tender,2007-08,Environment and Natural Resources,PM004970,Fire Suppression Techi?q,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Techi?q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004970,/tenders/fire-suppression-techiq/ocds-v9mmex-GNWT1-08-PM004970/,2024-05-18 01:13 MDT
tender,2007-08,Environment and Natural Resources,PM004751,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004751,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-08-PM004751/,2024-05-18 01:13 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005097,General Sampler,Awarded,Sole Source,Direct,Services,Labour,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005097,/tenders/general-sampler/ocds-v9mmex-GNWT1-08-PM005097/,2024-05-18 01:13 MDT
