model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004503,Radio Systems Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-03-27 15:00 MDT,Radio Systems Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004503,/tenders/radio-systems-test-equipment/ocds-v9mmex-GNWT1-08-PM004503/,2024-05-11 18:49 MDT
tender,2006-07,Environment and Natural Resources,PM004505,Communications Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-03-27 15:00 MDT,Communications Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004505,/tenders/communications-equipment-and-supplies/ocds-v9mmex-GNWT1-07-PM004505/,2024-05-11 18:49 MDT
tender,2006-07,Justice,PM004466,RRCC & TWCC - Meat SO405222,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Meat SO405222,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004466,/tenders/rrcc-twcc-meat-so405222/ocds-v9mmex-GNWT1-08-PM004466/,2024-05-11 18:49 MDT
tender,2006-07,Justice,PM004456,RRCC & TWCC - Dry Goods SO405223,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Dry Goods SO405223,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004456,/tenders/rrcc-twcc-dry-goods-so405223/ocds-v9mmex-GNWT1-08-PM004456/,2024-05-11 18:49 MDT
tender,2006-07,Justice,PM004462,RRCC & TWCC - Frozen SO405224,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Frozen SO405224,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004462,/tenders/rrcc-twcc-frozen-so405224/ocds-v9mmex-GNWT1-08-PM004462/,2024-05-11 18:49 MDT
tender,2006-07,Justice,PM004463,RRCC & TWCC - Dairy SO405219,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Dairy SO405219,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004463,/tenders/rrcc-twcc-dairy-so405219/ocds-v9mmex-GNWT1-08-PM004463/,2024-05-11 18:49 MDT
tender,2006-07,Justice,PM004464,RRCC & TWCC - Bread SO405220,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-03-21 15:00 MDT,RRCC & TWCC - Bread SO405220,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004464,/tenders/rrcc-twcc-bread-so405220/ocds-v9mmex-GNWT1-08-PM004464/,2024-05-11 18:49 MDT
tender,2006-07,Environment and Natural Resources,PM004437,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-03-15 15:00 MDT,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004437,/tenders/satellite-phones/ocds-v9mmex-GNWT1-07-PM004437/,2024-05-11 18:49 MDT
tender,2006-07,Environment and Natural Resources,PM004405,Chain Link Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-08 15:00 MST,Chain Link Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004405,/tenders/chain-link-fencing/ocds-v9mmex-GNWT1-07-PM004405/,2024-05-11 18:49 MDT
tender,2006-07,Transportation,PO900679,Fuel Dispensing Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-02-27 15:00 MST,Fuel Dispensing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900679,/tenders/fuel-dispensing-unit/ocds-v9mmex-GNWT1-07-PO900679/,2024-05-11 18:49 MDT
tender,2006-07,Public Works & Services,PO404738,3-GIS Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-26 15:00 MST,3-GIS Machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404738,/tenders/3-gis-machines/ocds-v9mmex-GNWT1-07-PO404738/,2024-05-11 18:49 MDT
tender,2006-07,Public Works & Services,PO404638,Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-20 15:00 MST,Utility Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404638,/tenders/utility-vehicle/ocds-v9mmex-GNWT1-07-PO404638/,2024-05-11 18:49 MDT
tender,2006-07,Public Works & Services,PO404683,Laptop and Docking Station,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-02-16 15:00 MST,Laptop and Docking Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404683,/tenders/laptop-and-docking-station/ocds-v9mmex-GNWT1-07-PO404683/,2024-05-11 18:49 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004270,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-13 15:00 MST,Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004270,/tenders/printers/ocds-v9mmex-GNWT1-07-PM004270/,2024-05-11 18:49 MDT
tender,2006-07,Environment and Natural Resources,PM004253,Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-07 15:00 MST,Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004253,/tenders/mini-van/ocds-v9mmex-GNWT1-07-PM004253/,2024-05-11 18:49 MDT
tender,2006-07,Justice,PM004219,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004219,/tenders/rs-403468rrcc-twcc-meat-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004219/,2024-05-11 18:49 MDT
tender,2006-07,Justice,PM004220,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb, Mar 2007",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-12-15 15:00 MST,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004220,/tenders/rs-403473-rrcc-twcc-dry-goods-jan-feb-mar-2007/ocds-v9mmex-GNWT1-07-PM004220/,2024-05-11 18:49 MDT
tender,2006-07,Environment and Natural Resources,PM003941,Satellite Phones - Motorola 9505A,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-10-26 15:00 MDT,Satellite Phones - Motorola 9505A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003941,/tenders/satellite-phones-motorola-9505a/ocds-v9mmex-GNWT1-07-PM003941/,2024-05-11 18:49 MDT
tender,2006-07,Environment and Natural Resources,PM003934,Comshel15 (Junior Comshel) 15 ft.,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-10-26 15:00 MDT,Comshel15 (Junior Comshel) 15 ft.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003934,/tenders/comshel15-junior-comshel-15-ft/ocds-v9mmex-GNWT1-07-PM003934/,2024-05-11 18:49 MDT
tender,2006-07,Justice,PM003868,"Reff #402727 RRCC & TWCC Drygoods October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-25 15:00 MDT,Reff #402727 RRCC & TWCC Drygoods Septem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003868,/tenders/reff-402727-rrcc-twcc-drygoods-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003868/,2024-05-11 18:49 MDT
tender,2006-07,Justice,PM003869,"Reff #402723 RRCC & TWCC Meat October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-25 15:00 MDT,Reff #402723 RRCC & TWCC Meat October to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003869,/tenders/reff-402723-rrcc-twcc-meat-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003869/,2024-05-11 18:49 MDT
tender,2006-07,Justice,PM003830,"Reff #402711 SMCC Frozen Oct, Nov & Dec , 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402711 SMCC Frozen Oct, Nov & Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003830,/tenders/reff-402711-smcc-frozen-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003830/,2024-05-11 18:49 MDT
