model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003508,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003508,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003508/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003673,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003673,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003673/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003682,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003682,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003682/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003615,"Jet ""A"" w/FS11- Ft. McPherson",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Jet ""A"" w/FS11- Ft. McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003615,/tenders/jet-a-wfs11-ft-mcpherson/ocds-v9mmex-GNWT1-07-PM003615/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003616,"Jet ""A"" w/FS11- Inuvik",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Jet ""A"" w/FS11- Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003616,/tenders/jet-a-wfs11-inuvik/ocds-v9mmex-GNWT1-07-PM003616/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM004952,"18 Drums ""Jet A"" w/FS11",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"18 Drums ""Jet A"" w/FS11",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004952,/tenders/18-drums-jet-a-wfs11/ocds-v9mmex-GNWT1-07-PM004952/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003264,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003264,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003264/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003509,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003509,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003509/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003510,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003510,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003510/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM004526,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004526,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004526/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM004553,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004553,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004553/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003419,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003419,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003419/,2024-06-03 02:09 MDT
tender,2006-07,Environment and Natural Resources,PM003420,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003420,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003420/,2024-06-03 02:09 MDT
