model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Housing Corporation,0000005859,Renovations - 3 Units - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-09 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC)is requesting tenders from qualified contractors to do Renovations - 3 Units - Sachs Harbour.,2022-05-26 09:07 MDT,2022-10-28 17:41 MDT,ocds-v9mmex-HC001-23-0000005859,/tenders/renovations-3-units-sachs-harbour/ocds-v9mmex-HC001-23-0000005859/,2024-04-30 15:31 MDT
tender,2021-22,NWT Housing Corporation,0000005266,Facility Condition Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-21 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Facility Condition Assessments in various NWT Communities.,2021-08-25 17:07 MDT,2022-02-18 18:37 MST,ocds-v9mmex-HC001-22-0000005266,/tenders/facility-condition-assessments/ocds-v9mmex-HC001-22-0000005266/,2024-04-30 15:31 MDT
tender,2020-21,NWT Housing Corporation,0000004422,M&I Duplex Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-23 15:00 MDT,Heating System upgrade Duplex Sachs Harbour,2020-10-14 23:08 MDT,2021-03-31 15:35 MDT,ocds-v9mmex-HC001-21-0000004422,/tenders/mi-duplex-sachs-harbour/ocds-v9mmex-HC001-21-0000004422/,2024-04-30 15:31 MDT
tender,2020-21,NWT Housing Corporation,0000004346,M&I Duplex 41 & 42,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-23 15:00 MDT,"Heating System upgrade and building leveling, Unit 41&42 Duplex Sachs Harbour",2020-09-10 17:08 MDT,2021-03-10 18:32 MST,ocds-v9mmex-HC001-21-0000004346,/tenders/mi-duplex-41-42/ocds-v9mmex-HC001-21-0000004346/,2024-04-30 15:31 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-04-30 15:31 MDT
tender,2019-20,NWT Housing Corporation,0000003166,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Half Ton 4x4 Four Door Trucks.,2019-03-26 15:07 MDT,2019-09-12 18:39 MDT,ocds-v9mmex-HC001-20-0000003166,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-HC001-20-0000003166/,2024-04-30 15:31 MDT
tender,2018-19,NWT Housing Corporation,0000002302,Major M&I Unit 27/28,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-28 15:00 MDT,Maintenance & Improvements - Sachs Harbour,2018-06-12 09:06 MDT,2018-12-06 17:36 MST,ocds-v9mmex-HC001-19-0000002302,/tenders/major-mi-unit-2728/ocds-v9mmex-HC001-19-0000002302/,2024-04-30 15:31 MDT
tender,2017-18,NWT Housing Corporation,0000002096,Supply and Deliver LED Lights to Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) to Supply and Deliver LED Lights to Sachs Harbour, NT.",2018-02-08 15:05 MST,2020-02-07 02:11 MST,ocds-v9mmex-HC001-18-0000002096,/tenders/supply-and-deliver-led-lights-to-sachs-harbour/ocds-v9mmex-HC001-18-0000002096/,2024-04-30 15:31 MDT
tender,2017-18,NWT Housing Corporation,0000001873,Half Ton 4x4 Crew Cab Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Half Ton 4x4 Crew Cab Trucks X 2.,2017-10-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001873,/tenders/half-ton-4x4-crew-cab-trucks-x-2/ocds-v9mmex-HC001-18-0000001873/,2024-04-30 15:31 MDT
tender,2017-18,NWT Housing Corporation,0000001547,Fuel Tanks - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) to supply Fuel Tanks to various communities in the Beaufort Delta Region.,2017-06-07 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001547,/tenders/fuel-tanks-beaufort-delta/ocds-v9mmex-HC001-18-0000001547/,2024-04-30 15:31 MDT
