model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM010731,(PO 423078) NSCC - Topsoil for Recreational Field,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2010-09-30 15:00 MDT,(PO 423078) NSCC - Topsoil for Recreatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010731,/tenders/po-423078-nscc-topsoil-for-recreational-field/ocds-v9mmex-GNWT1-11-PM010731/,2024-05-04 16:30 MDT
tender,2011-12,Transportation,PO901772,Bush Cutter - Fecon Bull Hog,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2012-02-23 15:00 MST,Bush Cutter - Fecon Bull Hog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901772,/tenders/bush-cutter-fecon-bull-hog/ocds-v9mmex-GNWT1-12-PO901772/,2024-05-04 16:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007500,Cement picnic tables and benches,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2009-02-26 15:00 MST,Cement picnic tables and benches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007500,/tenders/cement-picnic-tables-and-benches/ocds-v9mmex-GNWT1-09-PM007500/,2024-05-04 16:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006908,Concrete-wood picnic tables,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2008-09-05 15:00 MDT,Concrete-wood picnic tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006908,/tenders/concrete-wood-picnic-tables/ocds-v9mmex-GNWT1-09-PM006908/,2024-05-04 16:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006946,DR Brush Mowers,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2008-09-22 15:00 MDT,DR Brush Mowers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006946,/tenders/dr-brush-mowers/ocds-v9mmex-GNWT1-09-PM006946/,2024-05-04 16:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007371,Fire Pit Rings,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2009-01-27 15:00 MST,Fire Pit Rings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007371,/tenders/fire-pit-rings/ocds-v9mmex-GNWT1-09-PM007371/,2024-05-04 16:30 MDT
tender,2012-13,Transportation,PO901919,Landscaping/Agricultural Equipment/Supply - Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2012-09-11 15:00 MDT,Landscaping/Agricultural Equipment/Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901919,/tenders/landscapingagricultural-equipmentsupply-mower/ocds-v9mmex-GNWT1-13-PO901919/,2024-05-04 16:30 MDT
tender,2014-15,Environment and Natural Resources,PO446640,One (1) Year Old White Birch and Spruce Seedlings,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2015-02-19 15:00 MST,"Hay River, NT",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446640,/tenders/one-1-year-old-white-birch-and-spruce-seedlings/ocds-v9mmex-GNWT1-15-PO446640/,2024-05-04 16:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007071,Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2008-11-12 15:00 MST,Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007071,/tenders/picnic-tables/ocds-v9mmex-GNWT1-09-PM007071/,2024-05-04 16:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007370,Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2009-01-28 15:00 MST,Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007370,/tenders/picnic-tables/ocds-v9mmex-GNWT1-09-PM007370/,2024-05-04 16:30 MDT
tender,2007-08,Transportation,PO900811,Ride on Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2007-08-22 15:00 MDT,Ride on Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900811,/tenders/ride-on-mower/ocds-v9mmex-GNWT1-08-PO900811/,2024-05-04 16:30 MDT
tender,2010-11,Assembly,PM011568,Road & Walkway Sign Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2010-11-25 15:00 MST,Road & Walkway Sign Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011568,/tenders/road-walkway-sign-replacement/ocds-v9mmex-GNWT1-11-PM011568/,2024-05-04 16:30 MDT
