model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Finance,0000001307,IT Audit - ICT Capital Projects,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from invited bidders for an IT Audit - ICT capital projects. This is a release request on SSA100031,2017-02-17 11:03 MST,2024-04-26 13:07 MDT,ocds-v9mmex-GNWT1-17-0000001307,/tenders/it-audit-ict-capital-projects/ocds-v9mmex-GNWT1-17-0000001307/,2024-05-18 23:29 MDT
tender,2016-17,Finance,0000001263,IT Audit - ICT Capital Projects,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-02-15 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from invited bidders for an IT Audit - ICT capital projects. This is a release request on SSA100031,2017-02-08 23:03 MST,2024-04-04 13:05 MDT,ocds-v9mmex-GNWT1-17-0000001263,/tenders/it-audit-ict-capital-projects/ocds-v9mmex-GNWT1-17-0000001263/,2024-05-18 23:29 MDT
tender,2016-17,Lands,0000001246,Rural Residential Development Scoping Study,Closed,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-02-09 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 2- Research and Evaluation Services and Category 4-Program Development and Implementation",2017-01-31 11:21 MST,2024-04-26 13:07 MDT,ocds-v9mmex-GNWT1-17-0000001246,/tenders/rural-residential-development-scoping-study/ocds-v9mmex-GNWT1-17-0000001246/,2024-05-18 23:29 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001228,North Slave Region Territorial Parks Winter Strate,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-02-06 15:00 MST,"Procurement Shared Services on behalf of Department of Industry, Tourism and Investment is completing an invitational request for proposals for the provision of a North Slave Region Territorial Parks Winter Strategy.

This is a call up against GNWT Supply Service Arrangement SA100026 - Strategic Planning & Program Development / Category 3: Tourism & Parks",2017-01-26 17:04 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001228,/tenders/north-slave-region-territorial-parks-winter-strate/ocds-v9mmex-GNWT1-17-0000001228/,2024-05-18 23:29 MDT
tender,2016-17,Public Works & Services,0000001206,Design Services-  RCMP Detachment,Closed,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-27 15:00 MST,SA100013 - Professional Consultation Design Services - Category 5 - Drafting Services and Architectural Design,2017-01-23 11:03 MST,2024-04-19 13:03 MDT,ocds-v9mmex-GNWT1-17-0000001206,/tenders/design-services-rcmp-detachment/ocds-v9mmex-GNWT1-17-0000001206/,2024-05-18 23:29 MDT
tender,2016-17,Lands,0000001189,Rural Residential Development Scoping Study,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-24 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 2- Research and Evaluation Services and Category 4-Program Development and Implementation",2017-01-13 17:03 MST,2024-02-27 13:05 MST,ocds-v9mmex-GNWT1-17-0000001189,/tenders/rural-residential-development-scoping-study/ocds-v9mmex-GNWT1-17-0000001189/,2024-05-18 23:29 MDT
tender,2016-17,Lands,0000001193,Harmonization of Recreational Leasing Practices,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-23 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 4-Program Development and Implementation",2017-01-13 17:03 MST,2020-01-12 02:03 MST,ocds-v9mmex-GNWT1-17-0000001193,/tenders/harmonization-of-recreational-leasing-practices/ocds-v9mmex-GNWT1-17-0000001193/,2024-05-18 23:29 MDT
tender,2016-17,Lands,0000001133,Needs Assessment for Aboriginal Consultations,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,Procurement Shared Services on behalf of Department of Lands is inviting SSA Holders qualified in Category 3 and 4 of Supply Arrangement SA10003 to submit proposals to conduct a needs assessment for conducting aboriginal consultations under section 35.,2016-12-14 11:02 MST,2020-01-12 02:02 MST,ocds-v9mmex-GNWT1-17-0000001133,/tenders/needs-assessment-for-aboriginal-consultations/ocds-v9mmex-GNWT1-17-0000001133/,2024-05-18 23:29 MDT
tender,2016-17,Environment and Natural Resources,0000001151,Enhancement and Update of Geospatial Data,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,This is an invitational- SFRFP to the qualified vendors under SA100025 - Geomatic Services.,2016-12-14 15:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001151,/tenders/enhancement-and-update-of-geospatial-data/ocds-v9mmex-GNWT1-17-0000001151/,2024-05-18 23:29 MDT
tender,2016-17,Environment and Natural Resources,0000001142,Vulnerability Assessment of Great Slave Lake,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-09 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is hosting an Invitational SSA for Vulnerability Assessment of Great Slave Lake to Climate Change and Human Land Use Activities,2016-12-15 17:02 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001142,/tenders/vulnerability-assessment-of-great-slave-lake/ocds-v9mmex-GNWT1-17-0000001142/,2024-05-18 23:29 MDT
