model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,SC445426,Health Infomation Act Manual and Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-12-11 15:00 MST,Yellowknife,2014-11-14 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445426,/tenders/health-infomation-act-manual-and-training/ocds-v9mmex-GNWT1-15-SC445426/,2024-05-02 05:21 MDT
tender,2014-15,Municipal and Community Affairs,SC443535,As and When Required Course Instruction - Works and Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-09-18 15:00 MDT,<Various Communities>,2014-08-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443535,/tenders/as-and-when-required-course-instruction-works-and-works-management-program/ocds-v9mmex-GNWT1-15-SC443535/,2024-05-02 05:21 MDT
tender,2014-15,Municipal and Community Affairs,SC445096,As & When Required Course Instruction - Works & Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-09-18 15:00 MDT,<Various Communities>,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445096,/tenders/as-when-required-course-instruction-works-works-management-program/ocds-v9mmex-GNWT1-15-SC445096/,2024-05-02 05:21 MDT
tender,2014-15,Municipal and Community Affairs,SC443534,As & When Course Instruction - Mobile Equipment Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-07-30 15:00 MDT,<Various Communities>,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC443534,/tenders/as-when-course-instruction-mobile-equipment-maintenance/ocds-v9mmex-GNWT1-15-SC443534/,2024-05-02 05:21 MDT
tender,2014-15,Transportation,SC442127,Marine Emergency Duties Training Courses,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-06-13 15:00 MDT,"Fort McPherson, Fort Simpson, Tsiigehtchic, Inuvik and Hay River",2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442127,/tenders/marine-emergency-duties-training-courses/ocds-v9mmex-GNWT1-15-SC442127/,2024-05-02 05:21 MDT
tender,2014-15,Municipal and Community Affairs,SC444485,Community Government Program - As & When Required Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-05-08 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC444485,/tenders/community-government-program-as-when-required-course-instruction/ocds-v9mmex-GNWT1-15-SC444485/,2024-05-02 05:21 MDT
tender,2014-15,Municipal and Community Affairs,SC443532,Course Instruction: Works & Works Management - As and When Required,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC443532,/tenders/course-instruction-works-works-management-as-and-when-required/ocds-v9mmex-GNWT1-15-SC443532/,2024-05-02 05:21 MDT
tender,2014-15,Municipal and Community Affairs,SC440418,Course Instruction - Community Government Finance Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440418,/tenders/course-instruction-community-government-finance-program/ocds-v9mmex-GNWT1-15-SC440418/,2024-05-02 05:21 MDT
tender,2014-15,Municipal and Community Affairs,SC440419,Course Instruction - Community Management Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440419,/tenders/course-instruction-community-management-program/ocds-v9mmex-GNWT1-15-SC440419/,2024-05-02 05:21 MDT
tender,2014-15,Municipal and Community Affairs,SC440420,Course Instruction - Community Recreation Leaders Certificate Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440420,/tenders/course-instruction-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-15-SC440420/,2024-05-02 05:21 MDT
tender,2014-15,Municipal and Community Affairs,SC440421,Course Instruction - Lands Administration Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440421,/tenders/course-instruction-lands-administration-program/ocds-v9mmex-GNWT1-15-SC440421/,2024-05-02 05:21 MDT
tender,2014-15,Municipal and Community Affairs,SC440414,Course Instruction - Recreation Facility Operator Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440414,/tenders/course-instruction-recreation-facility-operator-program/ocds-v9mmex-GNWT1-15-SC440414/,2024-05-02 05:21 MDT
tender,2014-15,Municipal and Community Affairs,SC440422,Course Instruction - Water & Waste Management Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440422,/tenders/course-instruction-water-waste-management-program/ocds-v9mmex-GNWT1-15-SC440422/,2024-05-02 05:21 MDT
tender,2014-15,Municipal and Community Affairs,SC443531,Course Instruction - Works & Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-05-02 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC443531,/tenders/course-instruction-works-works-management-program/ocds-v9mmex-GNWT1-15-SC443531/,2024-05-02 05:21 MDT
tender,2014-15,Environment and Natural Resources,SC442148,Marine Course Delivery,Awarded,Sole Source,Direct,Services,Training Services,,Marine Course Delivery,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442148,/tenders/marine-course-delivery/ocds-v9mmex-GNWT1-15-SC442148/,2024-05-02 05:21 MDT
tender,2014-15,Municipal and Community Affairs,SC444123,Advanced Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Operator Training,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC444123,/tenders/advanced-operator-training/ocds-v9mmex-GNWT1-15-SC444123/,2024-05-02 05:21 MDT
tender,2014-15,Municipal and Community Affairs,SC443077,As & When Required - Human Resource Plan,Awarded,Sole Source,Direct,Services,Training Services,,As & When Required - Human Resource Plan,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC443077,/tenders/as-when-required-human-resource-plan/ocds-v9mmex-GNWT1-15-SC443077/,2024-05-02 05:21 MDT
tender,2014-15,Municipal and Community Affairs,SC443496,Course Instruction - As and When Communi,Awarded,Sole Source,Direct,Services,Training Services,,Course Instruction - As and When Communi,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC443496,/tenders/course-instruction-as-and-when-communi/ocds-v9mmex-GNWT1-15-SC443496/,2024-05-02 05:21 MDT
tender,2014-15,Public Works & Services,SC445524,CSA Professional Training,Awarded,Sole Source,Direct,Services,Training Services,,CSA Professional Training,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC445524,/tenders/csa-professional-training/ocds-v9mmex-GNWT1-15-SC445524/,2024-05-02 05:21 MDT
tender,2014-15,Public Works & Services,SC795243,Asbestos Training June 16-18,Awarded,Sole Source,Direct,Services,Training Services,,Asbestos Training June 16-18,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795243,/tenders/asbestos-training-june-16-18/ocds-v9mmex-GNWT1-15-SC795243/,2024-05-02 05:21 MDT
tender,2014-15,Public Works & Services,SC444397,CSA Z317 Infection Control Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,CSA Z317 Infection Control Training,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444397,/tenders/csa-z317-infection-control-training/ocds-v9mmex-GNWT1-15-SC444397/,2024-05-02 05:21 MDT
tender,2014-15,Environment and Natural Resources,SC440961,GNWT LodeStar Application,Awarded,Sole Source,Direct,Services,Training Services,,GNWT LodeStar Application,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440961,/tenders/gnwt-lodestar-application/ocds-v9mmex-GNWT1-15-SC440961/,2024-05-02 05:21 MDT
tender,2014-15,Finance,SC445030,Program Design Training.,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Program Design Training.,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445030,/tenders/program-design-training/ocds-v9mmex-GNWT1-15-SC445030/,2024-05-02 05:21 MDT
tender,2014-15,Human Resources,SC442951,Workshop - Design and Facilitate Mentor,Awarded,Sole Source,Direct,Services,Training Services,,Workshop - Design and Facilitate Mentor,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442951,/tenders/workshop-design-and-facilitate-mentor/ocds-v9mmex-GNWT1-15-SC442951/,2024-05-02 05:21 MDT
tender,2014-15,Health and Social Services,SC446078,Growing Great Kids Inc. - Certification,Awarded,Sole Source,Direct,Services,Training Services,,Growing Great Kids Inc. - Certification,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446078,/tenders/growing-great-kids-inc-certification/ocds-v9mmex-GNWT1-15-SC446078/,2024-05-02 05:21 MDT
tender,2014-15,Health and Social Services,SC444893,Child Abuse Investigative Training,Awarded,Sole Source,Direct,Services,Training Services,,Child Abuse Investigative Training,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444893,/tenders/child-abuse-investigative-training/ocds-v9mmex-GNWT1-15-SC444893/,2024-05-02 05:21 MDT
tender,2014-15,Health and Social Services,SC445204,Mental Health First AId Training,Awarded,Sole Source,Direct,Services,Training Services,,Mental Health First AId Training,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445204,/tenders/mental-health-first-aid-training/ocds-v9mmex-GNWT1-15-SC445204/,2024-05-02 05:21 MDT
